value,supA,supB,supAB,condBA,condAB,string
0.5,36,36,36,1,1,dbo:SoccerLeague in c_e and 'Liga IV' in l_e => (e, dbp:relegation, dbr:Liga_V) in G
0.5,36,36,36,1,1,dbo:SoccerLeague in c_e and 'Liga IV' in l_e => (e, dbp:promotion, dbr:Liga_III) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'Romanian football league system' in l_e => (e, dbp:domestCup, dbr:Cupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'of the Romanian football' in l_e => (e, dbp:domestCup, dbr:Cupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'the Romanian football league' in l_e => (e, dbp:domestCup, dbr:Cupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'Romanian football' in l_e => (e, dbp:domestCup, dbr:Cupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'of the Romanian' in l_e => (e, dbp:domestCup, dbr:Cupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'Romanian football league' in l_e => (e, dbp:domestCup, dbr:Cupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'the Romanian football' in l_e => (e, dbp:domestCup, dbr:Cupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'the Romanian football league system' in l_e => (e, dbp:domestCup, dbr:Cupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'of the Romanian football league' in l_e => (e, dbp:domestCup, dbr:Cupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'of the Romanian football league' in l_e => (e, dbp:domestCup, dbr:Supercupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'the Romanian football league system' in l_e => (e, dbp:domestCup, dbr:Supercupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'the Romanian football' in l_e => (e, dbp:domestCup, dbr:Supercupa_României) in G
0.5,40,40,40,1,1,dbo:SoccerLeague in c_e and 'of the Romanian' in l_e => (e, dbp:domestCup, dbr:Supercupa_României) in G
