value,supA,supB,supAB,condBA,condAB,string
0.974679434480896,19,20,19,0.95,1,dbo:Venue in c_e and (e, dbo:location, dbr:Belarus) in G => 'Belarus' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Venue in c_e and (e, dbo:location, dbr:Budapest) in G => 'Budapest Hungary' in l_e
0.968245836551854,15,16,15,0.9375,1,dbo:Venue in c_e and (e, dbp:pushpinMap, "Cape Verde"@en) in G => 'Verde' in l_e
0.968245836551854,15,16,15,0.9375,1,dbo:Venue in c_e and (e, dbp:pushpinMap, "Cape Verde"@en) in G => 'Cape Verde' in l_e
0.967402724335381,104,109,103,0.944954128440367,0.990384615384615,dbo:Venue in c_e and (e, dbo:location, dbr:Thailand) in G => 'Thailand' in l_e
0.962102398729483,39,40,38,0.95,0.974358974358974,dbo:Venue in c_e and (e, dbo:owner, dbr:National_Sports_Council) in G => 'Bangladesh' in l_e
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Venue in c_e and (e, dbo:location, dbr:Montenegro) in G => 'Montenegro' in l_e
0.953462589245592,30,33,30,0.909090909090909,1,dbo:Venue in c_e and (e, dbo:location, dbr:Taiwan) in G => 'Taiwan' in l_e
0.951923076923077,104,104,99,0.951923076923077,0.951923076923077,dbo:Venue in c_e and (e, dbo:location, dbr:Thailand) in G => 'Thai' in l_e
0.949029975678768,38,40,37,0.925,0.973684210526316,dbo:Venue in c_e and (e, dbo:location, dbr:Slovakia) in G => 'Slovakia' in l_e
0.949029975678768,38,40,37,0.925,0.973684210526316,dbo:Venue in c_e and (e, dbp:owner, dbr:National_Sports_Council) in G => 'Bangladesh' in l_e
0.948683298050514,18,20,18,0.9,1,dbo:Venue in c_e and (e, dbo:location, dbr:Montevideo) in G => 'Montevideo' in l_e
0.948683298050514,18,20,18,0.9,1,dbo:Venue in c_e and (e, dbp:location, dbr:Belarus) in G => 'Belarus' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Venue in c_e and (e, dbo:location, dbr:Belarus) in G => 'Belarus It' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Venue in c_e and (e, dbo:location, dbr:Montevideo) in G => 'Montevideo Uruguay' in l_e
0.942809041582063,16,18,16,0.888888888888889,1,dbo:Venue in c_e and (e, dbp:location, dbr:Tunisia) in G => 'Tunisia' in l_e
0.94053994312596,23,26,23,0.884615384615385,1,dbo:Venue in c_e and (e, dbo:location, dbr:Kazakhstan) in G => 'Kazakhstan' in l_e
0.931624671368189,46,53,46,0.867924528301887,1,dbo:Venue in c_e and (e, dbo:location, dbr:Hungary) in G => 'Hungary' in l_e
0.928698490819358,96,109,95,0.871559633027523,0.989583333333333,dbo:Venue in c_e and (e, dbp:location, dbr:Thailand) in G => 'Thailand' in l_e
