value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:Los_Angeles_Railway) in G => 'by the Los Angeles Railway' in l_e
1,15,15,15,1,1,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:Los_Angeles_Railway) in G => 'the Los Angeles Railway' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:Pakistan_Railways) in G => 'by Pakistan' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:Pakistan_Railways) in G => 'Pakistan Railways' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:Pakistan_Railways) in G => 'by Pakistan Railways The' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:Pakistan_Railways) in G => 'by Pakistan Railways' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:Pakistan_Railways) in G => 'Pakistan Railways The' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:Pakistan_Railways) in G => 'by Pakistan Railways The' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:Pakistan_Railways) in G => 'by Pakistan' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:Pakistan_Railways) in G => 'Pakistan Railways' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:Pakistan_Railways) in G => 'by Pakistan Railways' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:Pakistan_Railways) in G => 'Pakistan Railways The' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and (e, dbp:operator, dbr:Pakistan_Railways) in G => 'Pakistan Railways The' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and (e, dbp:operator, dbr:Pakistan_Railways) in G => 'by Pakistan Railways' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and (e, dbp:operator, dbr:Pakistan_Railways) in G => 'by Pakistan Railways The' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and (e, dbp:operator, dbr:Pakistan_Railways) in G => 'Pakistan Railways' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and (e, dbp:operator, dbr:Pakistan_Railways) in G => 'by Pakistan' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:Pakistan_Railways) in G => 'by Pakistan' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:Pakistan_Railways) in G => 'Pakistan Railways' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:Pakistan_Railways) in G => 'by Pakistan Railways The' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:Pakistan_Railways) in G => 'by Pakistan Railways' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:Pakistan_Railways) in G => 'Pakistan Railways The' in l_e
1,18,18,18,1,1,dbo:RailwayLine in c_e and (e, dbp:system, dbr:Trams_in_Oslo) in G => 'Oslo Tramway' in l_e
1,15,15,15,1,1,dbo:RailwayLine in c_e and (e, dbp:system, dbr:Los_Angeles_Railway) in G => 'the Los Angeles Railway' in l_e
1,15,15,15,1,1,dbo:RailwayLine in c_e and (e, dbp:system, dbr:Los_Angeles_Railway) in G => 'by the Los Angeles Railway' in l_e
0.97037037037037,131,135,131,0.97037037037037,1,dbo:RailwayLine in c_e and (e, dbp:context, "north"@en) in G => 'Korean State Railway' in l_e
0.96969696969697,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:Beijing_Subway) in G => 'the Beijing Subway' in l_e
0.96969696969697,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:Beijing_Subway) in G => 'of the Beijing' in l_e
0.96969696969697,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:Beijing_Subway) in G => 'of the Beijing Subway' in l_e
0.96969696969697,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:Pakistan_Railways) in G => 'in Pakistan' in l_e
0.96969696969697,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:Pakistan_Railways) in G => 'and maintained by Pakistan' in l_e
0.96969696969697,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:Pakistan_Railways) in G => 'maintained by Pakistan Railways' in l_e
0.96969696969697,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:Pakistan_Railways) in G => 'operated and maintained by' in l_e
0.96969696969697,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:Pakistan_Railways) in G => 'lines in Pakistan' in l_e
0.96969696969697,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:Pakistan_Railways) in G => 'operated and maintained' in l_e
