value,supA,supB,supAB,condBA,condAB,string
1,20,94,20,0.212765957446809,1,dbo:Cricketer in c_e and 'in the World Twenty20' in l_e => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,94,26,0.276595744680851,1,dbo:Cricketer in c_e and 'Qualifier tournament She made' in l_e => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,94,16,0.170212765957447,1,dbo:Cricketer in c_e and 'Twenty20 Qualifier on 7' in l_e => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,94,27,0.287234042553192,1,dbo:Cricketer in c_e and 'tournament She made her' in l_e => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,94,26,0.276595744680851,1,dbo:Cricketer in c_e and 'Twenty20 Qualifier tournament She' in l_e => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,94,16,0.170212765957447,1,dbo:Cricketer in c_e and 'Qualifier on 7 July' in l_e => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,94,26,0.276595744680851,1,dbo:Cricketer in c_e and 'Qualifier tournament She' in l_e => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,94,17,0.180851063829787,1,dbo:Cricketer in c_e and 'Qualifier on 7' in l_e => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,94,27,0.287234042553192,1,dbo:Cricketer in c_e and 'tournament She made' in l_e => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,94,20,0.212765957446809,1,dbo:Cricketer in c_e and 'in the World Twenty20 Qualifier' in l_e => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,94,24,0.25531914893617,1,dbo:Cricketer in c_e and 'tournament She made her Women's' in l_e => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,94,26,0.276595744680851,1,dbo:Cricketer in c_e and 'Twenty20 Qualifier tournament She made' in l_e => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,94,26,0.276595744680851,1,dbo:Cricketer in c_e and 'Qualifier tournament She made her' in l_e => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,94,26,0.276595744680851,1,dbo:Cricketer in c_e and 'World Twenty20 Qualifier tournament She' in l_e => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,94,16,0.170212765957447,1,dbo:Cricketer in c_e and 'World Twenty20 Qualifier on 7' in l_e => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,94,16,0.170212765957447,1,dbo:Cricketer in c_e and 'Twenty20 Qualifier on 7 July' in l_e => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,94,16,0.170212765957447,1,dbo:Cricketer in c_e and 'Qualifier on 7 July 2018' in l_e => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,94,20,0.212765957446809,1,dbo:Cricketer in c_e and 'the World Twenty20 Qualifier on' in l_e => (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,59,538,59,0.109665427509294,1,dbo:Cricketer in c_e and 'ICC Women's World Twenty20 Qualifier' in l_e => (e, dbp:female, "true"@en) in G
1,59,538,59,0.109665427509294,1,dbo:Cricketer in c_e and 'Women's World Twenty20 Qualifier' in l_e => (e, dbp:female, "true"@en) in G
1,19,20,19,0.95,1,dbo:Cricketer in c_e and 'is a Nigerian' in l_e => (e, dbp:country, "Nigeria"@en) in G
1,19,20,19,0.95,1,dbo:Cricketer in c_e and 'a Nigerian cricketer' in l_e => (e, dbp:country, "Nigeria"@en) in G
1,19,20,19,0.95,1,dbo:Cricketer in c_e and 'Nigerian cricketer' in l_e => (e, dbp:country, "Nigeria"@en) in G
1,19,20,19,0.95,1,dbo:Cricketer in c_e and 'a Nigerian' in l_e => (e, dbp:country, "Nigeria"@en) in G
1,19,20,19,0.95,1,dbo:Cricketer in c_e and 'is a Nigerian cricketer' in l_e => (e, dbp:country, "Nigeria"@en) in G
1,21,27,21,0.777777777777778,1,dbo:Cricketer in c_e and 'is a Nepalese' in l_e => (e, dbp:country, "Nepal"@en) in G
1,18,27,18,0.666666666666667,1,dbo:Cricketer in c_e and 'a Nepalese cricketer' in l_e => (e, dbp:country, "Nepal"@en) in G
1,17,27,17,0.62962962962963,1,dbo:Cricketer in c_e and 'debut for Nepal' in l_e => (e, dbp:country, "Nepal"@en) in G
1,18,27,18,0.666666666666667,1,dbo:Cricketer in c_e and 'for Nepal' in l_e => (e, dbp:country, "Nepal"@en) in G
1,21,27,21,0.777777777777778,1,dbo:Cricketer in c_e and 'a Nepalese' in l_e => (e, dbp:country, "Nepal"@en) in G
1,18,27,18,0.666666666666667,1,dbo:Cricketer in c_e and 'is a Nepalese cricketer' in l_e => (e, dbp:country, "Nepal"@en) in G
1,77,35,35,1,0.454545454545455,dbo:Cricketer in c_e and 'Hong' in l_e => (e, dbp:country, "Hong Kong"@en) in G
1,20,31,20,0.645161290322581,1,dbo:Cricketer in c_e and 'a Papua New Guinean cricketer' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,25,31,25,0.806451612903226,1,dbo:Cricketer in c_e and 'is a Papua New Guinean' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,25,31,25,0.806451612903226,1,dbo:Cricketer in c_e and 'is a Papua' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,25,31,25,0.806451612903226,1,dbo:Cricketer in c_e and 'a Papua New' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,16,31,16,0.516129032258065,1,dbo:Cricketer in c_e and 'for Papua New' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,20,31,20,0.645161290322581,1,dbo:Cricketer in c_e and 'New Guinean cricketer' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,29,31,29,0.935483870967742,1,dbo:Cricketer in c_e and 'Papua New Guinean' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,47,31,31,1,0.659574468085106,dbo:Cricketer in c_e and 'Papua' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,29,31,29,0.935483870967742,1,dbo:Cricketer in c_e and 'Guinean' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,25,31,25,0.806451612903226,1,dbo:Cricketer in c_e and 'a Papua New Guinean' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,20,31,20,0.645161290322581,1,dbo:Cricketer in c_e and 'Papua New Guinean cricketer' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,16,31,16,0.516129032258065,1,dbo:Cricketer in c_e and 'for Papua New Guinea' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,25,31,25,0.806451612903226,1,dbo:Cricketer in c_e and 'is a Papua New' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,20,31,20,0.645161290322581,1,dbo:Cricketer in c_e and 'Guinean cricketer' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,47,31,31,1,0.659574468085106,dbo:Cricketer in c_e and 'Papua New' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,25,31,25,0.806451612903226,1,dbo:Cricketer in c_e and 'a Papua' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,29,31,29,0.935483870967742,1,dbo:Cricketer in c_e and 'New Guinean' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,16,31,16,0.516129032258065,1,dbo:Cricketer in c_e and 'for Papua' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
1,28,81,28,0.345679012345679,1,dbo:Cricketer in c_e and 'is a Scottish cricketer' in l_e => (e, dbp:country, "Scotland"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Cricketer in c_e and 'debut for Scotland' in l_e => (e, dbp:country, "Scotland"@en) in G
1,32,134,32,0.238805970149254,1,dbo:Cricketer in c_e and 'was an Irish first-class' in l_e => (e, dbp:country, "Ireland"@en) in G
1,32,134,32,0.238805970149254,1,dbo:Cricketer in c_e and 'an Irish first-class cricketer' in l_e => (e, dbp:country, "Ireland"@en) in G
1,16,134,16,0.119402985074627,1,dbo:Cricketer in c_e and 'Cricket Ireland' in l_e => (e, dbp:country, "Ireland"@en) in G
1,32,134,32,0.238805970149254,1,dbo:Cricketer in c_e and 'was an Irish first-class cricketer' in l_e => (e, dbp:country, "Ireland"@en) in G
1,32,134,32,0.238805970149254,1,dbo:Cricketer in c_e and 'an Irish first-class' in l_e => (e, dbp:country, "Ireland"@en) in G
1,15,79,15,0.189873417721519,1,dbo:Cricketer in c_e and 'a former Dutch international cricketer' in l_e => (e, dbp:country, "Netherlands"@en) in G
1,15,79,15,0.189873417721519,1,dbo:Cricketer in c_e and 'is a former Dutch international' in l_e => (e, dbp:country, "Netherlands"@en) in G
1,18,79,18,0.227848101265823,1,dbo:Cricketer in c_e and 'for the Dutch national side' in l_e => (e, dbp:country, "Netherlands"@en) in G
1,15,79,15,0.189873417721519,1,dbo:Cricketer in c_e and 'former Dutch cricketer' in l_e => (e, dbp:country, "Netherlands"@en) in G
1,15,79,15,0.189873417721519,1,dbo:Cricketer in c_e and 'former Dutch international' in l_e => (e, dbp:country, "Netherlands"@en) in G
1,18,79,18,0.227848101265823,1,dbo:Cricketer in c_e and 'Dutch international cricketer' in l_e => (e, dbp:country, "Netherlands"@en) in G
1,22,79,22,0.278481012658228,1,dbo:Cricketer in c_e and 'for the Dutch' in l_e => (e, dbp:country, "Netherlands"@en) in G
1,34,79,34,0.430379746835443,1,dbo:Cricketer in c_e and 'a former Dutch' in l_e => (e, dbp:country, "Netherlands"@en) in G
1,16,79,16,0.20253164556962,1,dbo:Cricketer in c_e and 'a Dutch cricketer' in l_e => (e, dbp:country, "Netherlands"@en) in G
1,36,79,36,0.455696202531646,1,dbo:Cricketer in c_e and 'former Dutch' in l_e => (e, dbp:country, "Netherlands"@en) in G
1,18,79,18,0.227848101265823,1,dbo:Cricketer in c_e and 'Dutch international' in l_e => (e, dbp:country, "Netherlands"@en) in G
1,34,79,34,0.430379746835443,1,dbo:Cricketer in c_e and 'Dutch cricketer' in l_e => (e, dbp:country, "Netherlands"@en) in G
1,15,79,15,0.189873417721519,1,dbo:Cricketer in c_e and 'a former Dutch international' in l_e => (e, dbp:country, "Netherlands"@en) in G
1,20,79,20,0.253164556962025,1,dbo:Cricketer in c_e and 'for the Dutch national' in l_e => (e, dbp:country, "Netherlands"@en) in G
1,18,79,18,0.227848101265823,1,dbo:Cricketer in c_e and 'debut for the Netherlands' in l_e => (e, dbp:country, "Netherlands"@en) in G
1,16,79,16,0.20253164556962,1,dbo:Cricketer in c_e and 'is a Dutch cricketer' in l_e => (e, dbp:country, "Netherlands"@en) in G
1,34,79,34,0.430379746835443,1,dbo:Cricketer in c_e and 'is a former Dutch' in l_e => (e, dbp:country, "Netherlands"@en) in G
1,15,79,15,0.189873417721519,1,dbo:Cricketer in c_e and 'former Dutch international cricketer' in l_e => (e, dbp:country, "Netherlands"@en) in G
1,16,37,16,0.432432432432432,1,dbo:Cricketer in c_e and 'is a Danish' in l_e => (e, dbp:country, "Denmark"@en) in G
1,16,37,16,0.432432432432432,1,dbo:Cricketer in c_e and 'a Danish' in l_e => (e, dbp:country, "Denmark"@en) in G
1,28,161,28,0.173913043478261,1,dbo:Cricketer in c_e and 'a professional Sri' in l_e => (e, dbp:country, "Sri Lanka"@en) in G
1,29,161,29,0.180124223602484,1,dbo:Cricketer in c_e and 'professional Sri Lankan' in l_e => (e, dbp:country, "Sri Lanka"@en) in G
1,32,161,32,0.198757763975155,1,dbo:Cricketer in c_e and 'former Sri Lankan cricketer who' in l_e => (e, dbp:country, "Sri Lanka"@en) in G
1,26,161,26,0.161490683229814,1,dbo:Cricketer in c_e and 'a professional Sri Lankan cricketer' in l_e => (e, dbp:country, "Sri Lanka"@en) in G
1,28,161,28,0.173913043478261,1,dbo:Cricketer in c_e and 'is a professional Sri Lankan' in l_e => (e, dbp:country, "Sri Lanka"@en) in G
1,20,161,20,0.124223602484472,1,dbo:Cricketer in c_e and 'professional Sri Lankan cricketer who' in l_e => (e, dbp:country, "Sri Lanka"@en) in G
1,28,161,28,0.173913043478261,1,dbo:Cricketer in c_e and 'a professional Sri Lankan' in l_e => (e, dbp:country, "Sri Lanka"@en) in G
1,27,161,27,0.167701863354037,1,dbo:Cricketer in c_e and 'professional Sri Lankan cricketer' in l_e => (e, dbp:country, "Sri Lanka"@en) in G
1,28,161,28,0.173913043478261,1,dbo:Cricketer in c_e and 'is a professional Sri' in l_e => (e, dbp:country, "Sri Lanka"@en) in G
1,29,161,29,0.180124223602484,1,dbo:Cricketer in c_e and 'professional Sri' in l_e => (e, dbp:country, "Sri Lanka"@en) in G
1,18,161,18,0.111801242236025,1,dbo:Cricketer in c_e and 'Sinhala' in l_e => (e, dbp:country, "Sri Lanka"@en) in G
1,16,56,16,0.285714285714286,1,dbo:Cricketer in c_e and 'is a former Bermudian cricketer' in l_e => (e, dbp:country, "Bermuda"@en) in G
1,16,56,16,0.285714285714286,1,dbo:Cricketer in c_e and 'debut for Bermuda' in l_e => (e, dbp:country, "Bermuda"@en) in G
1,17,56,17,0.303571428571429,1,dbo:Cricketer in c_e and 'former Bermudian cricketer' in l_e => (e, dbp:country, "Bermuda"@en) in G
1,20,56,20,0.357142857142857,1,dbo:Cricketer in c_e and 'a former Bermudian' in l_e => (e, dbp:country, "Bermuda"@en) in G
