value,supA,supB,supAB,condBA,condAB,string
0.238770685579196,101,322,101,0.313664596273292,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
0.237974683544304,94,301,94,0.312292358803987,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.224096385542169,93,322,93,0.288819875776398,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
0.222222222222222,86,301,86,0.285714285714286,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.184810126582278,73,322,73,0.226708074534162,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
0.17983651226158,66,301,66,0.219269102990033,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.178571428571429,70,322,70,0.217391304347826,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
0.173076923076923,63,301,63,0.209302325581395,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.117302052785924,40,301,40,0.132890365448505,1,dbo:Currency in c_e and 'is the currency' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.115384615384615,42,322,42,0.130434782608696,1,dbo:Currency in c_e and 'is the currency' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
0.114705882352941,39,301,39,0.129568106312292,1,dbo:Currency in c_e and 'is the currency of' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.112947658402204,41,322,41,0.127329192546584,1,dbo:Currency in c_e and 'is the currency of' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
0.0988023952095808,33,301,33,0.109634551495017,1,dbo:Currency in c_e and 'code' in l_e(c,p,so) => exists s : (s, dbo:currency, e) in G
0.0929577464788732,33,322,33,0.102484472049689,1,dbo:Currency in c_e and 'code' in l_e(c,p,so) => exists s : (s, dbp:currency, e) in G
