value,supA,supB,supAB,condBA,condAB,string
0.775,40,22,22,1,0.55,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Morocco) in G => 'Morocco' in l_e(c,p,os)
0.7625,40,21,21,1,0.525,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Morocco) in G => ' Morocco' in l_e(c,p,os)
0.75,40,20,20,1,0.5,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Morocco) in G => ', Morocco. ' in l_e(c,p,os)
0.70343137254902,24,17,14,0.823529411764706,0.583333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Rostov_Oblast) in G => ' Russia' in l_e(c,p,os)
0.674157303370786,445,155,155,1,0.348314606741573,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'priory' in l_e(c,p,so)
0.662921348314607,445,145,145,1,0.325842696629214,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'priory in' in l_e(c,p,so)
0.660087719298246,24,19,14,0.736842105263158,0.583333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Rostov_Oblast) in G => 'Russia' in l_e(c,p,os)
0.653932584269663,445,137,137,1,0.307865168539326,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'a priory' in l_e(c,p,so)
0.652808988764045,445,136,136,1,0.30561797752809,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'was a priory' in l_e(c,p,so)
0.648401826484018,219,65,65,1,0.296803652968037,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Chinese_architecture) in G => 'simplified' in l_e(c,p,so)
0.646067415730337,445,130,130,1,0.292134831460674,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'a priory in' in l_e(c,p,so)
0.644943820224719,445,129,129,1,0.289887640449438,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'was a priory in' in l_e(c,p,so)
0.643835616438356,219,63,63,1,0.287671232876712,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Chinese_architecture) in G => 'Chinese' in l_e(c,p,so)
0.641552511415525,219,62,62,1,0.28310502283105,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Chinese_architecture) in G => 'traditional' in l_e(c,p,so)
0.641552511415525,219,62,62,1,0.28310502283105,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Chinese_architecture) in G => ' (simplified ' in l_e(c,p,so)
0.640350877192982,54,19,18,0.947368421052632,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.639269406392694,219,61,61,1,0.278538812785388,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Chinese_architecture) in G => 'simplified Chinese' in l_e(c,p,so)
0.622710622710623,42,26,20,0.769230769230769,0.476190476190476,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => 'Bahia' in l_e(c,p,os)
0.618736383442266,54,17,16,0.941176470588235,0.296296296296296,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.617888563049853,110,62,49,0.790322580645161,0.445454545454545,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'England' in l_e(c,p,os)
0.617588932806324,92,33,30,0.909090909090909,0.326086956521739,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Iran) in G => 'Iran' in l_e(c,p,os)
0.605590062111801,92,28,26,0.928571428571429,0.282608695652174,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Iran) in G => ' Iran' in l_e(c,p,os)
0.603603603603604,30,37,20,0.540540540540541,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => ' is related to the ' in l_e(c,p,so)
0.596491228070175,30,38,20,0.526315789473684,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'is related to the' in l_e(c,p,so)
0.595744680851064,94,18,18,1,0.191489361702128,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Turkey) in G => 'Turkey' in l_e(c,p,os)
0.591379310344828,29,20,14,0.7,0.482758620689655,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Isfahan) in G => ', Iran. ' in l_e(c,p,os)
0.590425531914894,94,17,17,1,0.180851063829787,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Turkey) in G => ', Turkey. ' in l_e(c,p,os)
0.590425531914894,94,17,17,1,0.180851063829787,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Turkey) in G => ' Turkey' in l_e(c,p,os)
0.58974358974359,30,39,20,0.512820512820513,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'is related' in l_e(c,p,so)
0.58974358974359,30,39,20,0.512820512820513,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'is related to' in l_e(c,p,so)
0.588979895755771,79,34,28,0.823529411764706,0.354430379746835,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Spain) in G => 'Spain' in l_e(c,p,os)
0.588235294117647,68,17,16,0.941176470588235,0.235294117647059,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Isfahan_Province) in G => ', Iran. ' in l_e(c,p,os)
0.588235294117647,68,17,16,0.941176470588235,0.235294117647059,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Isfahan_Province) in G => ' Iran' in l_e(c,p,os)
0.585,92,25,23,0.92,0.25,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Iran) in G => ', Iran. ' in l_e(c,p,os)
0.577272727272727,110,17,17,1,0.154545454545455,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'of England' in l_e(c,p,os)
