value,supA,supB,supAB,condBA,condAB,string
0.8997668997669,43,429,43,0.1002331002331,1,dbo:City in c_e and '10 census. ' in l_e(c,p,os) => exists o : (e, dbp:julSnowInch, o) in G
0.899532710280374,43,428,43,0.100467289719626,1,dbo:City in c_e and '10 census. ' in l_e(c,p,os) => exists o : (e, dbp:augSnowInch, o) in G
0.89855706165282,928,9148,928,0.10144293834718,1,dbo:City in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:populationAsOf, o) in G
0.892773892773893,46,429,46,0.107226107226107,1,dbo:City in c_e and ' census. ' in l_e(c,p,os) => exists o : (e, dbp:junSnowInch, o) in G
0.890082644628099,133,1210,133,0.109917355371901,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.888111888111888,48,429,48,0.111888111888112,1,dbo:City in c_e and ' census. ' in l_e(c,p,os) => exists o : (e, dbp:julSnowInch, o) in G
0.88785046728972,48,428,48,0.11214953271028,1,dbo:City in c_e and ' census. ' in l_e(c,p,os) => exists o : (e, dbp:augSnowInch, o) in G
0.885321100917431,25,218,25,0.114678899082569,1,dbo:City in c_e and 'Korean' in l_e(c,p,so) => exists o : (e, dbp:partsType, o) in G
0.885321100917431,25,218,25,0.114678899082569,1,dbo:City in c_e and 'pronunciation' in l_e(c,p,so) => exists o : (e, dbp:partsType, o) in G
0.885321100917431,25,218,25,0.114678899082569,1,dbo:City in c_e and 'Korean pronunciation' in l_e(c,p,so) => exists o : (e, dbp:partsType, o) in G
0.876168224299065,53,428,53,0.123831775700935,1,dbo:City in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:sepSnowInch, o) in G
0.867132867132867,57,429,57,0.132867132867133,1,dbo:City in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:junSnowInch, o) in G
0.866822429906542,57,428,57,0.133177570093458,1,dbo:City in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:sepSnowInch, o) in G
0.862470862470862,59,429,59,0.137529137529138,1,dbo:City in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:julSnowInch, o) in G
0.86214953271028,59,428,59,0.13785046728972,1,dbo:City in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:augSnowInch, o) in G
0.859328234120386,845,6013,844,0.140362547813072,0.998816568047337,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.857808857808858,61,429,61,0.142191142191142,1,dbo:City in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:junSnowInch, o) in G
0.853146853146853,63,429,63,0.146853146853147,1,dbo:City in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:julSnowInch, o) in G
0.852803738317757,63,428,63,0.147196261682243,1,dbo:City in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:augSnowInch, o) in G
0.844836188258773,933,6013,933,0.155163811741227,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.844170962913687,937,6013,937,0.155829037086313,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.826241134751773,49,282,49,0.173758865248227,1,dbo:City in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.8237445959428,1059,6013,1058,0.175952103775154,0.999055712936733,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.821937178062822,1763,9901,1763,0.178062821937178,1,dbo:City in c_e and 'United' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.817767653758542,80,439,80,0.182232346241458,1,dbo:City in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.817767653758542,80,439,80,0.182232346241458,1,dbo:City in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.809917355371901,230,1210,230,0.190082644628099,1,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.805825242718447,20,103,20,0.194174757281553,1,dbo:City in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.805825242718447,20,103,20,0.194174757281553,1,dbo:City in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.794326241134752,58,282,58,0.205673758865248,1,dbo:City in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.793114917678364,1244,6013,1244,0.206885082321636,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.791950773324464,1251,6013,1251,0.208049226675536,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.787395212604787,2105,9901,2105,0.212604787395213,1,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.787234042553192,60,282,60,0.212765957446809,1,dbo:City in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.787234042553192,60,282,60,0.212765957446809,1,dbo:City in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.770247933884298,278,1210,278,0.229752066115702,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.770247933884298,278,1210,278,0.229752066115702,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.768518518518519,75,324,75,0.231481481481481,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
