value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the allegorical British science' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'of the allegorical British' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Prisoner It was written' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'ATV Midlands and Grampian' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'series The Prisoner It' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'allegorical British science fiction' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'episode of the allegorical' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'The Prisoner It was' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the UK on ITV' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'in the UK on ITV' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'series The Prisoner It was' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'episode of the allegorical British' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'of the allegorical British science' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'The Prisoner It was written' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the allegorical British science fiction' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Grampian' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'allegorical' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'The Prisoner' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'allegorical British' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the allegorical' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Midlands and' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'and Grampian' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Prisoner It' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'ATV Midlands and' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'of the allegorical' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'UK on ITV' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'series The Prisoner' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'The Prisoner It' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'allegorical British science' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the allegorical British' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Prisoner It was' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Midlands and Grampian' in l_e => exists o : (e, dbp:dSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'allegorical British science' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'The Prisoner It' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Midlands and Grampian' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Prisoner It was' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the allegorical British' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'UK on ITV' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'of the allegorical' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'ATV Midlands and' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'series The Prisoner' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'episode of the allegorical British' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'series The Prisoner It was' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'in the UK on ITV' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the allegorical British science fiction' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'of the allegorical British science' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'The Prisoner It was written' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the allegorical British science' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Prisoner It was written' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'of the allegorical British' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'ATV Midlands and Grampian' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'series The Prisoner It' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'episode of the allegorical' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'allegorical British science fiction' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'The Prisoner It was' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the UK on ITV' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Midlands and' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the allegorical' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'allegorical British' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'The Prisoner' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Prisoner It' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'and Grampian' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Grampian' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'allegorical' in l_e => exists o : (e, dbp:portal, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'episode of the allegorical' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'allegorical British science fiction' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'The Prisoner It was' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the UK on ITV' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the allegorical British science' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Prisoner It was written' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'of the allegorical British' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'ATV Midlands and Grampian' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'series The Prisoner It' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'in the UK on ITV' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'series The Prisoner It was' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'episode of the allegorical British' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'of the allegorical British science' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'The Prisoner It was written' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the allegorical British science fiction' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Grampian' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'allegorical' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'and Grampian' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Prisoner It' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'The Prisoner' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Midlands and' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'allegorical British' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the allegorical' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'The Prisoner It' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'allegorical British science' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Prisoner It was' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the allegorical British' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Midlands and Grampian' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'ATV Midlands and' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'UK on ITV' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'of the allegorical' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'series The Prisoner' in l_e => exists o : (e, dbp:qSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'the allegorical British science' in l_e => exists o : (e, dbp:commonsSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'Prisoner It was written' in l_e => exists o : (e, dbp:commonsSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'of the allegorical British' in l_e => exists o : (e, dbp:commonsSearch, o) in G
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and 'series The Prisoner It' in l_e => exists o : (e, dbp:commonsSearch, o) in G
