value,supA,supB,supAB,condBA,condAB,string
0.995061728395062,405,404,403,0.997524752475248,0.995061728395062,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'COVID-19' in l_e
0.992610837438424,406,404,403,0.997524752475248,0.992610837438424,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'COVID-19' in l_e
0.97037037037037,405,394,393,0.99746192893401,0.97037037037037,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'COVID-19 pandemic' in l_e
0.967980295566502,406,394,393,0.99746192893401,0.967980295566502,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'COVID-19 pandemic' in l_e
0.956834532374101,406,417,399,0.956834532374101,0.982758620689655,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'pandemic' in l_e
0.954436450839328,405,417,398,0.954436450839328,0.982716049382716,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'pandemic' in l_e
0.935960591133005,406,384,380,0.989583333333333,0.935960591133005,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => '2020' in l_e
0.935802469135802,405,384,379,0.986979166666667,0.935802469135802,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => '2020' in l_e
0.859259259259259,405,357,348,0.974789915966387,0.859259259259259,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'confirmed' in l_e
0.857142857142857,406,357,348,0.974789915966387,0.857142857142857,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'confirmed' in l_e
0.821428571428571,26,28,23,0.821428571428571,0.884615384615385,dbo:Outbreak in c_e and (e, dbp:location, dbr:India) in G => 'case of the COVID-19 pandemic' in l_e
0.821428571428571,26,28,23,0.821428571428571,0.884615384615385,dbo:Outbreak in c_e and (e, dbp:location, dbr:India) in G => 'first case of the COVID-19' in l_e
0.821428571428571,26,28,23,0.821428571428571,0.884615384615385,dbo:Outbreak in c_e and (e, dbp:location, dbr:India) in G => 'case of the COVID-19' in l_e
0.807692307692308,52,46,42,0.91304347826087,0.807692307692308,dbo:Outbreak in c_e and (e, dbp:map, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'the U.S' in l_e
0.792592592592593,405,322,321,0.996894409937888,0.792592592592593,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'The COVID-19' in l_e
0.792592592592593,405,322,321,0.996894409937888,0.792592592592593,dbo:Outbreak in c_e and (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'The COVID-19 pandemic' in l_e
0.79064039408867,406,322,321,0.996894409937888,0.79064039408867,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'The COVID-19' in l_e
0.79064039408867,406,322,321,0.996894409937888,0.79064039408867,dbo:Outbreak in c_e and (e, dbp:disease, dbr:Coronavirus_disease_2019) in G => 'The COVID-19 pandemic' in l_e
0.788461538461538,52,42,41,0.976190476190476,0.788461538461538,dbo:Outbreak in c_e and (e, dbp:map, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'U.S state' in l_e
0.788461538461538,52,42,41,0.976190476190476,0.788461538461538,dbo:Outbreak in c_e and (e, dbp:map, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'U.S state of' in l_e
0.769230769230769,52,41,40,0.975609756097561,0.769230769230769,dbo:Outbreak in c_e and (e, dbp:map, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'the U.S state of' in l_e
0.769230769230769,52,41,40,0.975609756097561,0.769230769230769,dbo:Outbreak in c_e and (e, dbp:map, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'the U.S state' in l_e
0.767080745341615,302,322,247,0.767080745341615,0.817880794701987,dbo:Outbreak in c_e and (e, dbp:arrivalDate, ""@en) in G => 'The COVID-19 pandemic' in l_e
0.767080745341615,302,322,247,0.767080745341615,0.817880794701987,dbo:Outbreak in c_e and (e, dbp:arrivalDate, ""@en) in G => 'The COVID-19' in l_e
0.746192893401015,302,394,294,0.746192893401015,0.973509933774834,dbo:Outbreak in c_e and (e, dbp:arrivalDate, ""@en) in G => 'COVID-19 pandemic' in l_e
