value,supA,supB,supAB,condBA,condAB,string
0.5,48,48,48,1,1,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'in Venice' in l_e
0.5,18,18,18,1,1,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'Sarajevo Bosnia' in l_e
0.5,18,18,18,1,1,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'Sarajevo Bosnia and Herzegovina' in l_e
0.5,18,18,18,1,1,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'Sarajevo' in l_e
0.5,18,18,18,1,1,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'Sarajevo Bosnia and' in l_e
0.5,48,48,48,1,1,dbo:Convention in c_e and (e, dbp:location, dbr:Venice) in G => 'in Venice' in l_e
0.48936170212766,48,46,46,1,0.958333333333333,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'in Venice Italy' in l_e
0.48936170212766,48,46,46,1,0.958333333333333,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'Venice Italy' in l_e
0.48936170212766,48,46,46,1,0.958333333333333,dbo:Convention in c_e and (e, dbp:location, dbr:Venice) in G => 'in Venice Italy' in l_e
0.48936170212766,48,46,46,1,0.958333333333333,dbo:Convention in c_e and (e, dbp:location, dbr:Venice) in G => 'Venice Italy' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'Bosnia and' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'and Herzegovina' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'Bosnia' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'Herzegovina' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'Bosnia and Herzegovina' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'in Sarajevo' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'in Sarajevo Bosnia and' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'in Sarajevo Bosnia and Herzegovina' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'in Sarajevo Bosnia' in l_e
0.484848484848485,48,51,48,0.941176470588235,1,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'Venice' in l_e
0.484848484848485,48,51,48,0.941176470588235,1,dbo:Convention in c_e and (e, dbp:location, dbr:Venice) in G => 'Venice' in l_e
0.483516483516483,47,44,44,1,0.936170212765957,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => 'international contemporary' in l_e
0.48314606741573,46,43,43,1,0.934782608695652,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => 'Venice Biennale takes' in l_e
0.48314606741573,46,43,43,1,0.934782608695652,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => 'international contemporary art' in l_e
0.48314606741573,46,43,43,1,0.934782608695652,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => 'Venice Biennale takes place biennially' in l_e
0.48314606741573,46,43,43,1,0.934782608695652,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => 'The Venice Biennale takes place' in l_e
0.48314606741573,46,43,43,1,0.934782608695652,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => 'Venice Biennale takes place' in l_e
0.48314606741573,46,43,43,1,0.934782608695652,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => 'The Venice Biennale takes' in l_e
0.482142857142857,81,87,81,0.931034482758621,1,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'World Science Fiction Convention' in l_e
0.482142857142857,81,87,81,0.931034482758621,1,dbo:Convention in c_e and (e, dbp:title, dbr:List_of_Worldcons) in G => 'World Science Fiction' in l_e
0.478723404255319,48,46,45,0.978260869565217,0.9375,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'Venice Biennale' in l_e
0.478723404255319,48,46,45,0.978260869565217,0.9375,dbo:Convention in c_e and (e, dbp:location, dbr:Venice) in G => 'Venice Biennale' in l_e
0.478260869565217,48,44,44,1,0.916666666666667,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'Biennale takes place' in l_e
0.478260869565217,48,44,44,1,0.916666666666667,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'biennially in Venice' in l_e
0.478260869565217,48,44,44,1,0.916666666666667,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'The Venice Biennale' in l_e
0.478260869565217,48,44,44,1,0.916666666666667,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'Biennale takes place biennially in' in l_e
0.478260869565217,48,44,44,1,0.916666666666667,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'takes place biennially in Venice' in l_e
0.478260869565217,48,44,44,1,0.916666666666667,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'place biennially in Venice Italy' in l_e
0.478260869565217,48,44,44,1,0.916666666666667,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'place biennially in Venice' in l_e
0.478260869565217,48,44,44,1,0.916666666666667,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'Biennale takes place biennially' in l_e
0.478260869565217,48,44,44,1,0.916666666666667,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'biennially in Venice Italy' in l_e
0.478260869565217,48,44,44,1,0.916666666666667,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'The Venice' in l_e
0.478260869565217,48,44,44,1,0.916666666666667,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'Biennale takes' in l_e
0.478260869565217,48,44,44,1,0.916666666666667,dbo:Convention in c_e and (e, dbp:location, dbr:Venice) in G => 'The Venice Biennale' in l_e
0.478260869565217,48,44,44,1,0.916666666666667,dbo:Convention in c_e and (e, dbp:location, dbr:Venice) in G => 'biennially in Venice' in l_e
0.478260869565217,48,44,44,1,0.916666666666667,dbo:Convention in c_e and (e, dbp:location, dbr:Venice) in G => 'Biennale takes place' in l_e
0.478260869565217,48,44,44,1,0.916666666666667,dbo:Convention in c_e and (e, dbp:location, dbr:Venice) in G => 'takes place biennially in Venice' in l_e
0.478260869565217,48,44,44,1,0.916666666666667,dbo:Convention in c_e and (e, dbp:location, dbr:Venice) in G => 'place biennially in Venice Italy' in l_e
0.478260869565217,48,44,44,1,0.916666666666667,dbo:Convention in c_e and (e, dbp:location, dbr:Venice) in G => 'Biennale takes place biennially in' in l_e
