value,supA,supB,supAB,condBA,condAB,string
0.5,32,64,32,0.5,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.484375,31,64,31,0.484375,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.484375,31,64,31,0.484375,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.480582524271845,594,1236,594,0.480582524271845,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.469255663430421,580,1236,580,0.469255663430421,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.46875,30,64,30,0.46875,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.46875,30,64,30,0.46875,1,dbo:HockeyTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.46875,30,64,30,0.46875,1,dbo:HockeyTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.46875,30,64,30,0.46875,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.453125,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'a professional' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.453125,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'professional ice' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.453125,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'team based' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.453125,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.453125,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'a professional ice' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.453125,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'hockey team based' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.453125,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'team based in' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.453125,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'professional ice hockey' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.453125,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'a professional ice hockey' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.453125,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'hockey team based in' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.453125,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'ice hockey team based' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.453125,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'ice hockey team based in' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.44336569579288,548,1236,548,0.44336569579288,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.442556634304207,547,1236,547,0.442556634304207,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.4375,28,64,28,0.4375,1,dbo:HockeyTeam in c_e and 'professional ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.4375,28,64,28,0.4375,1,dbo:HockeyTeam in c_e and 'professional ice hockey team based' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.4375,28,64,28,0.4375,1,dbo:HockeyTeam in c_e and 'a professional ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.407766990291262,504,1236,504,0.407766990291262,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.378822629969419,991,2616,991,0.378822629969419,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.375,24,64,24,0.375,1,dbo:HockeyTeam in c_e and 'are a professional' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.375,24,64,24,0.375,1,dbo:HockeyTeam in c_e and 'are a professional ice' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.375,24,64,24,0.375,1,dbo:HockeyTeam in c_e and 'are a professional ice hockey' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.35894495412844,939,2616,939,0.35894495412844,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.353211009174312,924,2616,924,0.353211009174312,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.342125382262997,895,2616,895,0.342125382262997,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.318425076452599,833,2616,833,0.318425076452599,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.3125,20,64,20,0.3125,1,dbo:HockeyTeam in c_e and ' are a professional ice hockey team based in ' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.222491909385113,275,1236,275,0.222491909385113,1,dbo:HockeyTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.203883495145631,252,1236,252,0.203883495145631,1,dbo:HockeyTeam in c_e and 'team based' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.202265372168285,250,1236,250,0.202265372168285,1,dbo:HockeyTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.193042813455657,505,2616,505,0.193042813455657,1,dbo:HockeyTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.186084142394822,230,1236,230,0.186084142394822,1,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.185275080906149,229,1236,229,0.185275080906149,1,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.185275080906149,229,1236,229,0.185275080906149,1,dbo:HockeyTeam in c_e and 'ice hockey team in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.183656957928803,227,1236,227,0.183656957928803,1,dbo:HockeyTeam in c_e and 'team based in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.183103975535168,479,2616,479,0.183103975535168,1,dbo:HockeyTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
