value,supA,supB,supAB,condBA,condAB,string
0.931050319251482,620,569,553,0.971880492091388,0.891935483870968,dbo:FilmFestival in c_e and exists o : (e, foaf:name, o) in G => 'Festival' in l_e
0.930117081076277,619,569,552,0.9701230228471,0.891760904684976,dbo:FilmFestival in c_e and exists o : (e, dbp:name, o) in G => 'Festival' in l_e
0.922053633333673,614,569,545,0.957820738137083,0.887622149837134,dbo:FilmFestival in c_e and exists o : (e, dbp:location, o) in G => 'Festival' in l_e
0.910693406286882,593,569,529,0.929701230228471,0.892074198988196,dbo:FilmFestival in c_e and exists o : (e, dbo:location, o) in G => 'Festival' in l_e
0.910094231544589,620,547,530,0.968921389396709,0.854838709677419,dbo:FilmFestival in c_e and exists o : (e, foaf:name, o) in G => 'festival' in l_e
0.909110522129144,619,547,529,0.96709323583181,0.854604200323102,dbo:FilmFestival in c_e and exists o : (e, dbp:name, o) in G => 'festival' in l_e
0.902451435575502,614,547,523,0.956124314442413,0.851791530944625,dbo:FilmFestival in c_e and exists o : (e, dbp:location, o) in G => 'festival' in l_e
0.889499179993321,28,26,24,0.923076923076923,0.857142857142857,dbo:FilmFestival in c_e and exists o : (e, dbp:main, o) in G => 'Turkey' in l_e
0.888442871255651,593,547,506,0.925045703839122,0.853288364249578,dbo:FilmFestival in c_e and exists o : (e, dbo:location, o) in G => 'festival' in l_e
0.886723996282913,620,519,503,0.969171483622351,0.811290322580645,dbo:FilmFestival in c_e and exists o : (e, foaf:name, o) in G => 'Film' in l_e
0.885675668324557,619,519,502,0.967244701348748,0.810985460420032,dbo:FilmFestival in c_e and exists o : (e, dbp:name, o) in G => 'Film' in l_e
0.882188674988489,614,519,498,0.959537572254335,0.811074918566775,dbo:FilmFestival in c_e and exists o : (e, dbp:location, o) in G => 'Film' in l_e
0.877845193580486,593,519,487,0.938342967244701,0.821247892074199,dbo:FilmFestival in c_e and exists o : (e, dbo:location, o) in G => 'Film' in l_e
0.863550726488261,620,488,475,0.973360655737705,0.766129032258065,dbo:FilmFestival in c_e and exists o : (e, foaf:name, o) in G => 'Film Festival' in l_e
0.862428512496439,619,488,474,0.971311475409836,0.765751211631664,dbo:FilmFestival in c_e and exists o : (e, dbp:name, o) in G => 'Film Festival' in l_e
0.854971733280527,614,488,468,0.959016393442623,0.762214983713355,dbo:FilmFestival in c_e and exists o : (e, dbp:location, o) in G => 'Film Festival' in l_e
0.853248292503772,593,488,459,0.940573770491803,0.774030354131535,dbo:FilmFestival in c_e and exists o : (e, dbo:location, o) in G => 'Film Festival' in l_e
0.844230841378624,614,471,454,0.963906581740977,0.739413680781759,dbo:FilmFestival in c_e and exists o : (e, dbp:location, o) in G => 'film' in l_e
0.843836961594009,620,471,456,0.968152866242038,0.735483870967742,dbo:FilmFestival in c_e and exists o : (e, foaf:name, o) in G => 'film' in l_e
0.842666285767888,619,471,455,0.966029723991507,0.735056542810985,dbo:FilmFestival in c_e and exists o : (e, dbp:name, o) in G => 'film' in l_e
0.832558724567153,593,471,440,0.934182590233546,0.741989881956155,dbo:FilmFestival in c_e and exists o : (e, dbo:location, o) in G => 'film' in l_e
0.823754471047914,28,19,19,1,0.678571428571429,dbo:FilmFestival in c_e and exists o : (e, dbp:main, o) in G => 'Festivali was' in l_e
0.815374248327211,28,26,22,0.846153846153846,0.785714285714286,dbo:FilmFestival in c_e and exists o : (e, dbp:main, o) in G => 'Turkish' in l_e
0.815374248327211,28,26,22,0.846153846153846,0.785714285714286,dbo:FilmFestival in c_e and exists o : (e, dbp:previous, o) in G => 'Turkey' in l_e
0.811094522288446,469,569,419,0.736379613356766,0.893390191897655,dbo:FilmFestival in c_e and exists o : (e, dbp:website, o) in G => 'Festival' in l_e
0.807668180145061,464,569,415,0.729349736379613,0.894396551724138,dbo:FilmFestival in c_e and exists o : (e, foaf:homepage, o) in G => 'Festival' in l_e
0.802896541992091,28,20,19,0.95,0.678571428571429,dbo:FilmFestival in c_e and exists o : (e, dbp:main, o) in G => 'Festival Turkish' in l_e
0.802896541992091,28,20,19,0.95,0.678571428571429,dbo:FilmFestival in c_e and exists o : (e, dbp:main, o) in G => 'Film Festival Turkish' in l_e
0.802377419802878,35,30,26,0.866666666666667,0.742857142857143,dbo:FilmFestival in c_e and exists o : (e, dbp:chronology, o) in G => 'Metro Manila' in l_e
0.802377419802878,35,30,26,0.866666666666667,0.742857142857143,dbo:FilmFestival in c_e and exists o : (e, dbp:chronology, o) in G => 'Manila' in l_e
0.801783725737273,28,18,18,1,0.642857142857143,dbo:FilmFestival in c_e and exists o : (e, dbp:main, o) in G => 'Film Festivali was' in l_e
0.799603964449257,469,547,405,0.740402193784278,0.863539445628998,dbo:FilmFestival in c_e and exists o : (e, dbp:website, o) in G => 'festival' in l_e
0.795960872085394,464,547,401,0.73308957952468,0.864224137931034,dbo:FilmFestival in c_e and exists o : (e, foaf:homepage, o) in G => 'festival' in l_e
0.789329762934591,35,31,26,0.838709677419355,0.742857142857143,dbo:FilmFestival in c_e and exists o : (e, dbp:chronology, o) in G => 'Metro' in l_e
0.783546793900206,28,21,19,0.904761904761905,0.678571428571429,dbo:FilmFestival in c_e and exists o : (e, dbp:main, o) in G => 'Festivali' in l_e
0.780398972571708,28,19,18,0.947368421052632,0.642857142857143,dbo:FilmFestival in c_e and exists o : (e, dbp:main, o) in G => 'Film Festivali' in l_e
0.777541914350235,35,25,23,0.92,0.657142857142857,dbo:FilmFestival in c_e and exists o : (e, dbp:chronology, o) in G => 'in Metro' in l_e
0.777541914350235,35,25,23,0.92,0.657142857142857,dbo:FilmFestival in c_e and exists o : (e, dbp:chronology, o) in G => 'in Metro Manila' in l_e
0.774596669241483,25,15,15,1,0.6,dbo:FilmFestival in c_e and exists o : (e, dbp:films, o) in G => 'Cinemalaya Independent Film' in l_e
0.774596669241483,25,15,15,1,0.6,dbo:FilmFestival in c_e and exists o : (e, dbp:films, o) in G => 'Cinemalaya Independent Film Festival' in l_e
0.774596669241483,25,15,15,1,0.6,dbo:FilmFestival in c_e and exists o : (e, dbp:films, o) in G => 'Cinemalaya Independent' in l_e
0.766163925493854,469,519,378,0.728323699421965,0.805970149253731,dbo:FilmFestival in c_e and exists o : (e, dbp:website, o) in G => 'Film' in l_e
0.76009200178181,464,519,373,0.71868978805395,0.803879310344828,dbo:FilmFestival in c_e and exists o : (e, foaf:homepage, o) in G => 'Film' in l_e
0.755928946018454,28,16,16,1,0.571428571428571,dbo:FilmFestival in c_e and exists o : (e, dbp:main, o) in G => 'was a film festival held' in l_e
0.75,25,16,15,0.9375,0.6,dbo:FilmFestival in c_e and exists o : (e, dbp:films, o) in G => 'Cinemalaya' in l_e
0.744682536630556,469,471,350,0.743099787685775,0.746268656716418,dbo:FilmFestival in c_e and exists o : (e, dbp:website, o) in G => 'film' in l_e
0.74230748895809,28,21,18,0.857142857142857,0.642857142857143,dbo:FilmFestival in c_e and exists o : (e, dbp:main, o) in G => 'was a film festival' in l_e
0.74230748895809,28,21,18,0.857142857142857,0.642857142857143,dbo:FilmFestival in c_e and exists o : (e, dbp:main, o) in G => 'was a film' in l_e
0.741249316661101,28,26,20,0.769230769230769,0.714285714285714,dbo:FilmFestival in c_e and exists o : (e, dbp:previous, o) in G => 'Turkish' in l_e
0.740127694109184,464,471,346,0.734607218683652,0.745689655172414,dbo:FilmFestival in c_e and exists o : (e, foaf:homepage, o) in G => 'film' in l_e
0.737867484932561,469,488,353,0.723360655737705,0.752665245202559,dbo:FilmFestival in c_e and exists o : (e, dbp:website, o) in G => 'Film Festival' in l_e
0.737043474095502,28,19,17,0.894736842105263,0.607142857142857,dbo:FilmFestival in c_e and exists o : (e, dbp:previous, o) in G => 'Festivali was' in l_e
0.735612357920625,35,33,25,0.757575757575758,0.714285714285714,dbo:FilmFestival in c_e and exists o : (e, dbp:chronology, o) in G => 'Philippines' in l_e
0.7319250547114,28,15,15,1,0.535714285714286,dbo:FilmFestival in c_e and exists o : (e, dbp:main, o) in G => 'Antalya Turkey' in l_e
0.7319250547114,28,15,15,1,0.535714285714286,dbo:FilmFestival in c_e and exists o : (e, dbp:main, o) in G => 'in Antalya Turkey' in l_e
0.731324870063757,464,488,348,0.713114754098361,0.75,dbo:FilmFestival in c_e and exists o : (e, foaf:homepage, o) in G => 'Film Festival' in l_e
0.728103679426902,371,547,328,0.59963436928702,0.884097035040431,dbo:FilmFestival in c_e and exists o : (e, dbp:founded, o) in G => 'festival' in l_e
