value,supA,supB,supAB,condBA,condAB,string
0.85125,781,100,81,0.81,0.10371318822023,dbo:Holiday in c_e and (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'commemorates' in l_e
0.848938826466916,781,101,81,0.801980198019802,0.10371318822023,dbo:Holiday in c_e and (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'World' in l_e
0.845579078455791,781,102,80,0.784313725490196,0.102432778489117,dbo:Holiday in c_e and (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'International' in l_e
0.844897959183674,31,238,24,0.100840336134454,0.774193548387097,dbo:Holiday in c_e and (e, dbp:observedby, dbr:United_States) in G => 'United' in l_e
0.84223602484472,781,103,79,0.766990291262136,0.101152368758003,dbo:Holiday in c_e and (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'anniversary' in l_e
0.833753148614609,781,119,106,0.890756302521008,0.135723431498079,dbo:Holiday in c_e and (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'public holiday' in l_e
0.830188679245283,15,103,12,0.116504854368932,0.8,dbo:Holiday in c_e and (e, dbp:month, "August"@en) in G => 'August' in l_e
0.82962962962963,20,132,17,0.128787878787879,0.85,dbo:Holiday in c_e and (e, dbp:month, "October"@en) in G => 'October' in l_e
0.828282828282828,27,191,20,0.104712041884817,0.740740740740741,dbo:Holiday in c_e and (e, dbp:observedby, "United States"@en) in G => 'the United' in l_e
0.827329192546584,781,115,91,0.791304347826087,0.11651728553137,dbo:Holiday in c_e and (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'national holiday' in l_e
0.825688073394495,15,105,11,0.104761904761905,0.733333333333333,dbo:Holiday in c_e and (e, dbp:observedby, dbr:Hindus) in G => 'Hindu' in l_e
0.822222222222222,29,177,26,0.146892655367232,0.896551724137931,dbo:Holiday in c_e and (e, dbp:weekOrdinal, "first"@en) in G => 'the first' in l_e
0.81651376146789,16,105,12,0.114285714285714,0.75,dbo:Holiday in c_e and (e, dbo:country, dbr:Hindus) in G => 'Hindu' in l_e
0.807531380753138,457,71,50,0.704225352112676,0.109409190371991,dbo:Holiday in c_e and (e, dbp:scheduling, "same day each year"@en) in G => 'Republic' in l_e
0.798755186721992,457,72,47,0.652777777777778,0.102844638949672,dbo:Holiday in c_e and (e, dbp:scheduling, "same day each year"@en) in G => 'Independence' in l_e
0.797619047619048,82,15,13,0.866666666666667,0.158536585365854,dbo:Holiday in c_e and (e, dbp:type, "Hindu"@en) in G => 'the Hindu month' in l_e
0.796547472256473,781,135,105,0.777777777777778,0.134443021766965,dbo:Holiday in c_e and (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'annually on' in l_e
0.796019900497513,31,191,21,0.109947643979058,0.67741935483871,dbo:Holiday in c_e and (e, dbp:observedby, dbr:United_States) in G => 'the United' in l_e
0.795180722891566,82,16,15,0.9375,0.182926829268293,dbo:Holiday in c_e and (e, dbp:type, "Hindu"@en) in G => 'Vishnu' in l_e
0.793788819875776,781,142,118,0.830985915492958,0.151088348271447,dbo:Holiday in c_e and (e, dbp:duration, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'Day of' in l_e
0.788079470198675,27,146,22,0.150684931506849,0.814814814814815,dbo:Holiday in c_e and (e, dbp:observedby, "United States"@en) in G => 'States' in l_e
0.787037037037037,17,102,11,0.107843137254902,0.647058823529412,dbo:Holiday in c_e and (e, dbp:observedby, "Worldwide"@en) in G => 'International' in l_e
0.785714285714286,82,16,14,0.875,0.170731707317073,dbo:Holiday in c_e and (e, dbp:type, "Hindu"@en) in G => 'Hindu month' in l_e
