value,supA,supB,supAB,condBA,condAB,string
0.439897698209719,172,391,172,0.439897698209719,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.439897698209719,172,391,172,0.439897698209719,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.370843989769821,145,391,145,0.370843989769821,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.360613810741688,141,391,141,0.360613810741688,1,dbo:CollegeCoach in c_e and 'coach at' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.348171701112878,2516,2502,876,0.350119904076739,0.348171701112878,dbo:CollegeCoach in c_e and 'served' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.34572342126299,2463,2502,865,0.34572342126299,0.35119772634998,dbo:CollegeCoach in c_e and 'served as' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.34020618556701,33,97,33,0.34020618556701,1,dbo:CollegeCoach in c_e and 'University' in l_e(c,p,os) => exists s : (s, dbo:director, e) in G
0.336734693877551,33,98,33,0.336734693877551,1,dbo:CollegeCoach in c_e and 'University' in l_e(c,p,os) => exists s : (s, dbp:director, e) in G
0.325007523322299,3323,2502,1080,0.431654676258993,0.325007523322299,dbo:CollegeCoach in c_e and 'coach at' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.324296675191816,3910,2502,1268,0.506794564348521,0.324296675191816,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.32130196583951,3103,2502,997,0.398481215027978,0.32130196583951,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.312549960031974,2223,2502,782,0.312549960031974,0.351776878092668,dbo:CollegeCoach in c_e and 'served as the' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.311111111111111,28,90,28,0.311111111111111,1,dbo:CollegeCoach in c_e and 'University' in l_e(c,p,os) => exists s : (s, dbp:athleticdirector, e) in G
0.309169467114738,4166,2502,1288,0.514788169464428,0.309169467114738,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
