value,supA,supB,supAB,condBA,condAB,string
0.249466950959488,4368,5012,2340,0.466879489225858,0.535714285714286,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'Battle' in l_e
0.248660235798499,4368,4962,2320,0.467553405884724,0.531135531135531,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'Battle of' in l_e
0.221683039412948,4368,4081,1873,0.458956138201421,0.428800366300366,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'The Battle' in l_e
0.220887355774949,4368,4039,1857,0.459767269126021,0.425137362637363,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'The Battle of' in l_e
0.214482126489459,3716,5012,1872,0.373503591380686,0.503767491926803,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'Battle' in l_e
0.213758930629177,3716,4962,1855,0.373841193067312,0.499192680301399,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'Battle of' in l_e
0.191292517006803,4368,2982,1406,0.471495640509725,0.321886446886447,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'fought' in l_e
0.191099140695139,3716,4081,1490,0.365106591521686,0.400968783638321,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'The Battle' in l_e
0.190328820116054,3716,4039,1476,0.3654369893538,0.397201291711518,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'The Battle of' in l_e
0.183906445774746,4368,2815,1321,0.469271758436945,0.30242673992674,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'forces' in l_e
0.18192968111202,4368,2970,1335,0.44949494949495,0.305631868131868,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'battle' in l_e
0.172714745062012,3716,2815,1128,0.400710479573712,0.303552206673843,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'forces' in l_e
0.17243953418931,3716,2982,1155,0.387323943661972,0.310818083961249,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'fought' in l_e
0.162415603900975,3716,1616,866,0.535891089108911,0.233046286329386,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'Army' in l_e
0.160933293448998,3716,2970,1076,0.362289562289562,0.289558665231432,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'battle' in l_e
0.157586898395722,4368,1616,943,0.583539603960396,0.215888278388278,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'Army' in l_e
0.149530007230658,4368,2547,1034,0.405967805261091,0.236721611721612,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'took' in l_e
0.146327101427941,4368,2425,994,0.409896907216495,0.227564102564103,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'place' in l_e
0.144596651445967,3716,1540,760,0.493506493506494,0.204520990312164,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'also' in l_e
0.142312579415502,799,775,224,0.289032258064516,0.280350438047559,dbo:MilitaryConflict in c_e and exists s : (s, dbo:isPartOfMilitaryConflict, e) in G => 'conflict' in l_e
0.141745247717408,4368,2313,947,0.409424989191526,0.216804029304029,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'took place' in l_e
0.139810426540284,4368,1540,826,0.536363636363636,0.189102564102564,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'also' in l_e
0.137596515541477,3716,1335,695,0.52059925093633,0.18702906350915,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'known' in l_e
0.13507903560594,3716,2547,846,0.332155477031802,0.227664155005382,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'took' in l_e
0.132792792792793,4368,1182,737,0.623519458544839,0.168727106227106,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'British' in l_e
0.131203846814357,4368,1455,764,0.525085910652921,0.174908424908425,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'part' in l_e
0.130434782608696,3716,2425,801,0.330309278350515,0.215554359526372,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'place' in l_e
0.129756268630545,4368,1335,740,0.554307116104869,0.169413919413919,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'known' in l_e
0.128271797538568,4368,1401,740,0.52819414703783,0.169413919413919,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'part of' in l_e
0.127384309172334,3716,2313,768,0.332036316472114,0.206673842841765,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'took place' in l_e
0.127245998039856,4368,1754,779,0.444127708095781,0.178342490842491,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'was fought' in l_e
0.1270547282924,3716,1455,657,0.451546391752577,0.176803013993541,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'part' in l_e
0.126129827444536,3716,1152,614,0.532986111111111,0.165231431646932,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'known as' in l_e
0.124877858119992,3716,1401,639,0.45610278372591,0.171959095801938,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'part of' in l_e
0.124603174603175,485,775,157,0.20258064516129,0.323711340206186,dbo:MilitaryConflict in c_e and exists s : (s, dbp:partof, e) in G => 'conflict' in l_e
0.124547429398986,4368,1156,688,0.595155709342561,0.157509157509158,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'French' in l_e
0.124451868866152,3716,1073,596,0.555452003727866,0.160387513455328,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'World' in l_e
0.124031007751938,54,75,16,0.213333333333333,0.296296296296296,dbo:MilitaryConflict in c_e and exists s : (s, dbp:title, e) in G => 'Roman Republic' in l_e
0.123640167364017,3716,1064,591,0.555451127819549,0.159041980624327,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'World War' in l_e
0.122771549347546,4368,1073,668,0.62255358807083,0.152930402930403,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'World' in l_e
0.122054491899853,4368,1064,663,0.62312030075188,0.151785714285714,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'World War' in l_e
0.121478154348714,3716,1182,595,0.503384094754653,0.160118406889128,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'British' in l_e
0.120945681906995,3716,1402,619,0.44151212553495,0.166576964477933,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'military' in l_e
0.119286025250327,3716,878,548,0.624145785876993,0.147470398277718,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'American' in l_e
0.118478260869565,4368,1152,654,0.567708333333333,0.149725274725275,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'known as' in l_e
