value,supA,supB,supAB,condBA,condAB,string
0.928571428571429,39,42,39,0.928571428571429,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.928571428571429,39,42,39,0.928571428571429,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.928571428571429,39,42,39,0.928571428571429,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.862068965517241,25,29,25,0.862068965517241,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.833333333333333,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.833333333333333,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.833333333333333,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.833333333333333,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.833333333333333,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.833333333333333,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.833333333333333,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.833333333333333,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.793103448275862,23,29,23,0.793103448275862,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.793103448275862,23,29,23,0.793103448275862,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.793103448275862,23,29,23,0.793103448275862,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.761904761904762,32,42,32,0.761904761904762,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.761904761904762,32,42,32,0.761904761904762,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.761904761904762,32,42,32,0.761904761904762,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.724137931034483,21,29,21,0.724137931034483,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.724137931034483,21,29,21,0.724137931034483,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.551724137931034,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.551724137931034,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.551724137931034,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.551724137931034,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.551724137931034,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.551724137931034,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.551724137931034,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.551724137931034,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.547619047619048,23,42,23,0.547619047619048,1,dbo:CityDistrict in c_e and 'and the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.547619047619048,23,42,23,0.547619047619048,1,dbo:CityDistrict in c_e and 'and the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.547619047619048,23,42,23,0.547619047619048,1,dbo:CityDistrict in c_e and 'and the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.509615384615385,53,104,53,0.509615384615385,1,dbo:CityDistrict in c_e and 'the administrative' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.509615384615385,60,104,53,0.509615384615385,0.883333333333333,dbo:CityDistrict in c_e and 'administrative' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.452380952380952,19,42,19,0.452380952380952,1,dbo:CityDistrict in c_e and 'County' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.451923076923077,47,104,47,0.451923076923077,1,dbo:CityDistrict in c_e and 'the administrative centre' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.451923076923077,47,104,47,0.451923076923077,1,dbo:CityDistrict in c_e and 'administrative centre of' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.451923076923077,47,104,47,0.451923076923077,1,dbo:CityDistrict in c_e and 'administrative centre' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.451923076923077,47,104,47,0.451923076923077,1,dbo:CityDistrict in c_e and 'centre of' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.451923076923077,47,104,47,0.451923076923077,1,dbo:CityDistrict in c_e and 'the administrative centre of' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.451923076923077,47,104,47,0.451923076923077,1,dbo:CityDistrict in c_e and 'centre' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.445945945945946,35,74,33,0.445945945945946,0.942857142857143,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.445945945945946,35,74,33,0.445945945945946,0.942857142857143,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.445945945945946,35,74,33,0.445945945945946,0.942857142857143,dbo:CityDistrict in c_e and 'a neighbourhood' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.405405405405405,32,74,30,0.405405405405405,0.9375,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.405405405405405,32,74,30,0.405405405405405,0.9375,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.405405405405405,32,74,30,0.405405405405405,0.9375,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.380952380952381,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and 'Pennsylvania' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
