value,supA,supB,supAB,condBA,condAB,string
1,1918,192,192,1,0.100104275286757,dbo:Curler in c_e and 'curler' in l_e => exists s : (s, dbp:rd2Team, e) in G
1,1918,208,208,1,0.10844629822732,dbo:Curler in c_e and 'curler' in l_e => exists s : (s, dbp:rd1Team, e) in G
1,1918,229,229,1,0.119395203336809,dbo:Curler in c_e and 'curler' in l_e => exists s : (s, dbp:alternate, e) in G
0.984409799554566,1918,449,442,0.984409799554566,0.230448383733055,dbo:Curler in c_e and 'curler' in l_e => exists s : (s, dbp:third, e) in G
0.984251968503937,1918,381,375,0.984251968503937,0.195516162669447,dbo:Curler in c_e and 'curler' in l_e => exists s : (s, dbp:second, e) in G
0.983286908077994,1918,359,353,0.983286908077994,0.184045881126173,dbo:Curler in c_e and 'curler' in l_e => exists s : (s, dbp:lead, e) in G
0.977941176470588,1918,408,399,0.977941176470588,0.208029197080292,dbo:Curler in c_e and 'curler' in l_e => exists s : (s, dbp:skip, e) in G
0.972972972972973,613,74,72,0.972972972972973,0.117455138662316,dbo:Curler in c_e and 'Canadian curler' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.972972972972973,667,74,72,0.972972972972973,0.107946026986507,dbo:Curler in c_e and 'Canadian' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.959459459459459,649,74,71,0.959459459459459,0.10939907550077,dbo:Curler in c_e and 'a Canadian' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.959459459459459,606,74,71,0.959459459459459,0.117161716171617,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.959459459459459,574,74,71,0.959459459459459,0.123693379790941,dbo:Curler in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.959459459459459,534,74,71,0.959459459459459,0.132958801498127,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.953125,1487,192,183,0.953125,0.123066577000673,dbo:Curler in c_e and 'born' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.952380952380952,42,381,40,0.10498687664042,0.952380952380952,dbo:Curler in c_e and 'currently plays second' in l_e => exists s : (s, dbp:second, e) in G
0.949685534591195,1487,159,151,0.949685534591195,0.101546738399462,dbo:Curler in c_e and 'born' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.947916666666667,667,192,182,0.947916666666667,0.272863568215892,dbo:Curler in c_e and 'Canadian' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.942307692307692,1487,208,196,0.942307692307692,0.131809011432414,dbo:Curler in c_e and 'born' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.937106918238994,667,159,149,0.937106918238994,0.223388305847076,dbo:Curler in c_e and 'Canadian' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.932291666666667,649,192,179,0.932291666666667,0.275808936825886,dbo:Curler in c_e and 'a Canadian' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.927083333333333,574,192,178,0.927083333333333,0.310104529616725,dbo:Curler in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.927083333333333,613,192,178,0.927083333333333,0.290375203915171,dbo:Curler in c_e and 'Canadian curler' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.924528301886792,649,159,147,0.924528301886792,0.226502311248074,dbo:Curler in c_e and 'a Canadian' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.924528301886792,574,159,147,0.924528301886792,0.25609756097561,dbo:Curler in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.92,50,381,46,0.120734908136483,0.92,dbo:Curler in c_e and 'plays second' in l_e => exists s : (s, dbp:second, e) in G
0.92,50,359,46,0.128133704735376,0.92,dbo:Curler in c_e and 'plays lead' in l_e => exists s : (s, dbp:lead, e) in G
0.916666666666667,606,192,176,0.916666666666667,0.29042904290429,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.916666666666667,1487,408,374,0.916666666666667,0.251513113651648,dbo:Curler in c_e and 'born' in l_e => exists s : (s, dbp:skip, e) in G
0.913461538461538,667,208,190,0.913461538461538,0.284857571214393,dbo:Curler in c_e and 'Canadian' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.911949685534591,613,159,145,0.911949685534591,0.236541598694943,dbo:Curler in c_e and 'Canadian curler' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.911458333333333,534,192,175,0.911458333333333,0.327715355805243,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.906976744186046,43,359,39,0.108635097493036,0.906976744186046,dbo:Curler in c_e and 'currently plays lead' in l_e => exists s : (s, dbp:lead, e) in G
0.906458797327394,1487,449,407,0.906458797327394,0.273705447209146,dbo:Curler in c_e and 'born' in l_e => exists s : (s, dbp:third, e) in G
0.905660377358491,606,159,144,0.905660377358491,0.237623762376238,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.905660377358491,534,159,144,0.905660377358491,0.269662921348315,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.894230769230769,649,208,186,0.894230769230769,0.286594761171032,dbo:Curler in c_e and 'a Canadian' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.889423076923077,574,208,185,0.889423076923077,0.322299651567944,dbo:Curler in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.889423076923077,613,208,185,0.889423076923077,0.301794453507341,dbo:Curler in c_e and 'Canadian curler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.881889763779528,1487,381,336,0.881889763779528,0.22595830531271,dbo:Curler in c_e and 'born' in l_e => exists s : (s, dbp:second, e) in G
0.879807692307692,606,208,183,0.879807692307692,0.301980198019802,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.875,534,208,182,0.875,0.340823970037453,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.873362445414847,1487,229,200,0.873362445414847,0.134498991257566,dbo:Curler in c_e and 'born' in l_e => exists s : (s, dbp:alternate, e) in G
0.86908077994429,1487,359,312,0.86908077994429,0.209818426361802,dbo:Curler in c_e and 'born' in l_e => exists s : (s, dbp:lead, e) in G
0.827067669172932,667,133,110,0.827067669172932,0.164917541229385,dbo:Curler in c_e and 'Canadian' in l_e => exists s : (s, dbp:finalist, e) in G
0.819548872180451,574,133,109,0.819548872180451,0.189895470383275,dbo:Curler in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:finalist, e) in G
0.819548872180451,649,133,109,0.819548872180451,0.167950693374422,dbo:Curler in c_e and 'a Canadian' in l_e => exists s : (s, dbp:finalist, e) in G
0.818181818181818,88,359,72,0.200557103064067,0.818181818181818,dbo:Curler in c_e and 'lead for' in l_e => exists s : (s, dbp:lead, e) in G
0.816326530612245,49,359,40,0.11142061281337,0.816326530612245,dbo:Curler in c_e and 'lead for the' in l_e => exists s : (s, dbp:lead, e) in G
0.797297297297297,359,74,59,0.797297297297297,0.164345403899721,dbo:Curler in c_e and 'Canadian curler from' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.792452830188679,53,408,42,0.102941176470588,0.792452830188679,dbo:Curler in c_e and 'currently skips' in l_e => exists s : (s, dbp:skip, e) in G
0.783783783783784,358,74,58,0.783783783783784,0.162011173184358,dbo:Curler in c_e and 'a Canadian curler from' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.783783783783784,347,74,58,0.783783783783784,0.167146974063401,dbo:Curler in c_e and 'is a Canadian curler from' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.781954887218045,613,133,104,0.781954887218045,0.169657422512235,dbo:Curler in c_e and 'Canadian curler' in l_e => exists s : (s, dbp:finalist, e) in G
0.774436090225564,534,133,103,0.774436090225564,0.192883895131086,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists s : (s, dbp:finalist, e) in G
