value,supA,supB,supAB,condBA,condAB,string
0.925820099772551,21,18,18,1,0.857142857142857,dbo:Legislature in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.785905247993376,34,21,21,1,0.617647058823529,dbo:Legislature in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.785905247993376,34,21,21,1,0.617647058823529,dbo:Legislature in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.425115150948852,83,15,15,1,0.180722891566265,dbo:Legislature in c_e and exists o : (e, dbp:jurisdiction, o) in G => 'authority' in l_e(c,p,so)
0.399529177255452,257,43,42,0.976744186046512,0.163424124513619,dbo:Legislature in c_e and exists o : (e, dbo:isPartOf, o) in G => 'body' in l_e(c,p,so)
0.363724785853752,257,34,34,1,0.132295719844358,dbo:Legislature in c_e and exists o : (e, dbo:isPartOf, o) in G => 'house of' in l_e(c,p,so)
0.363724785853752,257,34,34,1,0.132295719844358,dbo:Legislature in c_e and exists o : (e, dbo:isPartOf, o) in G => 'city' in l_e(c,p,so)
0.35833597260211,257,33,33,1,0.1284046692607,dbo:Legislature in c_e and exists o : (e, dbo:isPartOf, o) in G => 'house of the' in l_e(c,p,so)
0.353268611335954,1242,155,155,1,0.124798711755233,dbo:Legislature in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.352864873112985,257,32,32,1,0.124513618677043,dbo:Legislature in c_e and exists o : (e, dbo:isPartOf, o) in G => 'the city' in l_e(c,p,so)
0.352864873112985,257,32,32,1,0.124513618677043,dbo:Legislature in c_e and exists o : (e, dbo:isPartOf, o) in G => 'city of' in l_e(c,p,so)
0.352864873112985,257,32,32,1,0.124513618677043,dbo:Legislature in c_e and exists o : (e, dbo:isPartOf, o) in G => 'the city of' in l_e(c,p,so)
0.344049203745022,257,38,34,0.894736842105263,0.132295719844358,dbo:Legislature in c_e and exists o : (e, dbo:isPartOf, o) in G => 'house' in l_e(c,p,so)
0.336937041668483,1242,141,141,1,0.113526570048309,dbo:Legislature in c_e and exists o : (e, dbo:type, o) in G => ' is the ' in l_e(c,p,so)
0.335917351332244,257,29,29,1,0.11284046692607,dbo:Legislature in c_e and exists o : (e, dbo:isPartOf, o) in G => 'local' in l_e(c,p,so)
0.330074864754062,257,28,28,1,0.108949416342412,dbo:Legislature in c_e and exists o : (e, dbo:isPartOf, o) in G => 'authority' in l_e(c,p,so)
0.31806809832974,257,26,26,1,0.101167315175097,dbo:Legislature in c_e and exists o : (e, dbo:isPartOf, o) in G => 'the local' in l_e(c,p,so)
0.31806809832974,257,26,26,1,0.101167315175097,dbo:Legislature in c_e and exists o : (e, dbo:isPartOf, o) in G => 'local authority' in l_e(c,p,so)
0.31806809832974,257,26,26,1,0.101167315175097,dbo:Legislature in c_e and exists o : (e, dbo:isPartOf, o) in G => 'is the local' in l_e(c,p,so)
