value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'golf club based' in l_e
0.5,17,17,17,1,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'club based' in l_e
0.5,16,16,16,1,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'a golf club based' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'based just outside' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'club based just' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'golf club based just outside' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'based just' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'golf club based just' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'a golf club based' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'club based just outside' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'golf club based' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'club based' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'club based' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'golf club based' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'is a golf club based' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'is a golf club based' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'a golf club based just' in l_e
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'Welsh Clwb Golff' in l_e
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'Clwb' in l_e
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'Golff' in l_e
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'Clwb Golff' in l_e
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'Welsh Clwb' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'is a golf club based' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'a golf club based just' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'based just outside' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'club based just' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'golf club based just outside' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'club based just outside' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'a golf club based' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'golf club based just' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'based just' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'based just' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'club based just outside' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'golf club based just' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'club based just' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'based just outside' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'golf club based just outside' in l_e
0.459459459459459,17,20,17,0.85,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'based' in l_e
0.459459459459459,17,20,17,0.85,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'Welsh' in l_e
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'golf club based' in l_e
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'club based' in l_e
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'Welsh Clwb Golff' in l_e
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'Golff' in l_e
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'Clwb' in l_e
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'Welsh Clwb' in l_e
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'Clwb Golff' in l_e
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'Clwb' in l_e
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'Golff' in l_e
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'Welsh Clwb' in l_e
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'Clwb Golff' in l_e
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'Welsh Clwb Golff' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'a golf club based just' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'Club Welsh' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'Golf Club Welsh Clwb' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'Club Welsh Clwb Golff' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'Golf Club Welsh' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'Club Welsh Clwb' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'Golf Club Welsh Clwb Golff' in l_e
0.447368421052632,18,20,17,0.85,0.944444444444444,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'Welsh' in l_e
0.444444444444444,16,20,16,0.8,1,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'Welsh' in l_e
0.444444444444444,16,20,16,0.8,1,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'based' in l_e
0.444444444444444,16,20,16,0.8,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'Welsh' in l_e
0.444444444444444,16,20,16,0.8,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'based' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'club based just' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'based just outside' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'golf club based just outside' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'golf club based just' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'a golf club based' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'club based just outside' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'based just' in l_e
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'Club Welsh Clwb' in l_e
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'Golf Club Welsh' in l_e
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'Golf Club Welsh Clwb Golff' in l_e
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'Club Welsh' in l_e
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'Club Welsh Clwb Golff' in l_e
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'Golf Club Welsh Clwb' in l_e
0.428571428571429,18,17,15,0.882352941176471,0.833333333333333,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'Welsh Clwb Golff' in l_e
0.428571428571429,18,17,15,0.882352941176471,0.833333333333333,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'Clwb Golff' in l_e
0.428571428571429,18,17,15,0.882352941176471,0.833333333333333,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'Welsh Clwb' in l_e
0.428571428571429,18,17,15,0.882352941176471,0.833333333333333,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'Clwb' in l_e
0.428571428571429,18,17,15,0.882352941176471,0.833333333333333,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'Golff' in l_e
0.424242424242424,18,15,14,0.933333333333333,0.777777777777778,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'a golf club based just' in l_e
0.424242424242424,18,15,14,0.933333333333333,0.777777777777778,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'is a golf club based' in l_e
0.421052631578947,18,20,16,0.8,0.888888888888889,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'based' in l_e
0.419354838709677,16,15,13,0.866666666666667,0.8125,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'Club Welsh Clwb' in l_e
0.419354838709677,16,15,13,0.866666666666667,0.8125,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'Golf Club Welsh' in l_e
0.419354838709677,16,15,13,0.866666666666667,0.8125,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'Golf Club Welsh Clwb Golff' in l_e
0.419354838709677,16,15,13,0.866666666666667,0.8125,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'Golf Club Welsh Clwb' in l_e
0.419354838709677,16,15,13,0.866666666666667,0.8125,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'Club Welsh Clwb Golff' in l_e
0.419354838709677,16,15,13,0.866666666666667,0.8125,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'Club Welsh' in l_e
