value,supA,supB,supAB,condBA,condAB,string
0.792682926829268,41,24,24,1,0.585365853658537,dbo:Award in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.719512195121951,41,18,18,1,0.439024390243902,dbo:Award in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.719512195121951,41,18,18,1,0.439024390243902,dbo:Award in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.719512195121951,41,18,18,1,0.439024390243902,dbo:Award in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.596306592533757,2518,485,485,1,0.192613185067514,dbo:Award in c_e and exists o : (e, dbp:date, o) in G => 'held' in l_e(c,p,so)
0.588362068965517,232,41,41,1,0.176724137931034,dbo:Award in c_e and exists o : (e, dbp:postNominals, o) in G => 'post-nominal' in l_e(c,p,so)
0.588362068965517,232,41,41,1,0.176724137931034,dbo:Award in c_e and exists o : (e, dbp:postNominals, o) in G => 'letters' in l_e(c,p,so)
0.588362068965517,232,41,41,1,0.176724137931034,dbo:Award in c_e and exists o : (e, dbp:postNominals, o) in G => 'post-nominal letters' in l_e(c,p,so)
0.581810961080222,2518,412,412,1,0.163621922160445,dbo:Award in c_e and exists o : (e, dbp:date, o) in G => 'held on' in l_e(c,p,so)
0.573825503355705,149,22,22,1,0.147651006711409,dbo:Award in c_e and exists o : (e, dbp:hosts, o) in G => 'hosted' in l_e(c,p,so)
0.573825503355705,149,22,22,1,0.147651006711409,dbo:Award in c_e and exists o : (e, dbp:hosts, o) in G => 'hosted by' in l_e(c,p,so)
0.573275862068966,232,34,34,1,0.146551724137931,dbo:Award in c_e and exists o : (e, dbp:postNominals, o) in G => ', post-nominal letters ' in l_e(c,p,so)
0.573275862068966,232,34,34,1,0.146551724137931,dbo:Award in c_e and exists o : (e, dbp:postNominals, o) in G => ' post-nominal' in l_e(c,p,so)
0.573275862068966,232,34,34,1,0.146551724137931,dbo:Award in c_e and exists o : (e, dbp:postNominals, o) in G => ' post-nominal letters' in l_e(c,p,so)
0.567114093959732,149,20,20,1,0.134228187919463,dbo:Award in c_e and exists o : (e, dbp:hosts, o) in G => 'was hosted by' in l_e(c,p,so)
0.567114093959732,149,20,20,1,0.134228187919463,dbo:Award in c_e and exists o : (e, dbp:hosts, o) in G => 'was hosted' in l_e(c,p,so)
0.55857823669579,2518,295,295,1,0.117156473391581,dbo:Award in c_e and exists o : (e, dbp:date, o) in G => 'were held' in l_e(c,p,so)
0.554152315346345,2613,283,283,1,0.10830463069269,dbo:Award in c_e and exists o : (e, dbp:location, o) in G => 'held' in l_e(c,p,so)
0.550436854646545,2518,254,254,1,0.10087370929309,dbo:Award in c_e and exists o : (e, dbp:date, o) in G => 'were held on' in l_e(c,p,so)
0.550318611294221,4551,458,458,1,0.100637222588442,dbo:Award in c_e and exists o : (e, dbo:presenter, o) in G => 'award' in l_e(c,p,so)
0.550151975683891,329,33,33,1,0.100303951367781,dbo:Award in c_e and exists o : (e, dbp:venue, o) in G => 'held' in l_e(c,p,so)
