value,supA,supB,supAB,condBA,condAB,string
1,83,83,83,1,1,dbo:Island in c_e and 'Vestland' in l_e => exists p : (e, p, dbr:Vestland) in G
1,63,63,63,1,1,dbo:Island in c_e and 'og Romsdal' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,63,63,63,1,1,dbo:Island in c_e and 'Møre og' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,63,63,63,1,1,dbo:Island in c_e and 'Møre' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,63,63,63,1,1,dbo:Island in c_e and 'Romsdal' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,63,63,63,1,1,dbo:Island in c_e and 'Møre og Romsdal' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,30,30,30,1,1,dbo:Island in c_e and 'the Ohio River' in l_e => exists p : (e, p, dbr:Ohio_River) in G
1,30,30,30,1,1,dbo:Island in c_e and 'Ohio River' in l_e => exists p : (e, p, dbr:Ohio_River) in G
1,16,16,16,1,1,dbo:Island in c_e and 'the located' in l_e => exists p : (e, p, "Island Group"@en) in G
1,16,16,16,1,1,dbo:Island in c_e and 'is the located' in l_e => exists p : (e, p, "Island Group"@en) in G
1,16,16,16,1,1,dbo:Island in c_e and 'the located between' in l_e => exists p : (e, p, "Island Group"@en) in G
1,16,16,16,1,1,dbo:Island in c_e and 'is the located between' in l_e => exists p : (e, p, "Island Group"@en) in G
1,15,15,15,1,1,dbo:Island in c_e and 'the Elizabeth Islands' in l_e => exists p : (e, p, dbr:Elizabeth_Islands) in G
1,27,27,27,1,1,dbo:Island in c_e and 'the Belcher Islands group' in l_e => exists p : (e, p, dbr:Belcher_Islands) in G
1,27,27,27,1,1,dbo:Island in c_e and 'of the Belcher Islands group' in l_e => exists p : (e, p, dbr:Belcher_Islands) in G
1,27,27,27,1,1,dbo:Island in c_e and 'Belcher Islands group' in l_e => exists p : (e, p, dbr:Belcher_Islands) in G
