value,supA,supB,supAB,condBA,condAB,string
0.868852459016393,22,181,20,0.110497237569061,0.909090909090909,dbo:Disease in c_e and exists p : (e, p, dbr:Chest_pain) in G => 'chest' in l_e
0.846913580246914,52,395,42,0.106329113924051,0.807692307692308,dbo:Disease in c_e and exists p : (e, p, dbr:Radiation_therapy) in G => 'cancer' in l_e
0.833740831295844,54,395,40,0.10126582278481,0.740740740740741,dbo:Disease in c_e and exists p : (e, p, dbr:Chemotherapy) in G => 'cancer' in l_e
0.825688073394495,15,105,11,0.104761904761905,0.733333333333333,dbo:Disease in c_e and exists p : (e, p, dbr:Lymphadenopathy) in G => 'lymph' in l_e
0.821138211382114,17,118,12,0.101694915254237,0.705882352941177,dbo:Disease in c_e and exists p : (e, p, dbr:Radiography) in G => 'fracture' in l_e
0.811428571428571,29,171,25,0.146198830409357,0.862068965517241,dbo:Disease in c_e and exists p : (e, p, dbr:Seizure) in G => 'seizures' in l_e
0.805128205128205,4473,705,498,0.706382978723404,0.111334674714956,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'pain' in l_e
0.804629433000637,4473,684,448,0.654970760233918,0.100156494522692,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'result' in l_e
0.798882681564246,28,171,20,0.116959064327485,0.714285714285714,dbo:Disease in c_e and exists p : (e, p, dbr:Seizures) in G => 'seizures' in l_e
0.792361257649293,4473,718,452,0.629526462395543,0.101050748938073,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'body' in l_e
0.781690140845071,24,135,17,0.125925925925926,0.708333333333333,dbo:Disease in c_e and exists p : (e, p, dbr:Cardiac_arrest) in G => 'cardiac' in l_e
0.78125,120,20,12,0.6,0.1,dbo:Disease in c_e and exists p : (e, p, dbr:Orthopedic_surgery) in G => 'X-rays' in l_e
0.780298256668767,4473,758,470,0.620052770448549,0.105074893807288,dbo:Disease in c_e and exists p : (e, p, ""@en) in G => 'called' in l_e
0.778761061946903,109,21,17,0.80952380952381,0.155963302752294,dbo:Disease in c_e and exists p : (e, p, dbr:Fever) in G => 'may include fever' in l_e
