value,supA,supB,supAB,condBA,condAB,string
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'genus Vriesea' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'Vriesea in' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'Vriesea in the Bromeliad' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'the genus Vriesea in' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'of the genus Vriesea' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'genus Vriesea in the' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'cultivar of the genus Vriesea' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'of the genus Vriesea in' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'Vriesea in the Bromeliad family' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'the genus Vriesea in the' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'genus Vriesea in the Bromeliad' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'the genus Vriesea' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'Vriesea in the' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'genus Vriesea in' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Guzmania) in G => 'the genus Guzmania in' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Guzmania) in G => 'genus Guzmania in the' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Guzmania) in G => 'of the genus Guzmania' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Guzmania) in G => 'Guzmania in the Bromeliad' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Guzmania) in G => 'Guzmania in' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Guzmania) in G => 'genus Guzmania' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Guzmania) in G => 'the genus Guzmania' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Guzmania) in G => 'genus Guzmania in' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Guzmania) in G => 'Guzmania in the' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Guzmania) in G => 'cultivar of the genus Guzmania' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Guzmania) in G => 'of the genus Guzmania in' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Guzmania) in G => 'Guzmania in the Bromeliad family' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Guzmania) in G => 'the genus Guzmania in the' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Guzmania) in G => 'genus Guzmania in the Bromeliad' in l_e
1,30,30,30,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Billbergia) in G => 'Billbergia' in l_e
1,96,96,96,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Aechmea) in G => 'genus Aechmea in the Bromeliad' in l_e
1,96,96,96,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Aechmea) in G => 'Aechmea in the Bromeliad family' in l_e
1,96,96,96,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Aechmea) in G => 'Aechmea in the Bromeliad' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Tillandsia) in G => 'genus Tillandsia' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Tillandsia) in G => 'Tillandsia in' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Tillandsia) in G => 'the genus Tillandsia in' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Tillandsia) in G => 'genus Tillandsia in the' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Tillandsia) in G => 'of the genus Tillandsia' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Tillandsia) in G => 'genus Tillandsia in' in l_e
