value,supA,supB,supAB,condBA,condAB,string
0.5,71,71,71,1,1,dbo:AdministrativeRegion in c_e and 'County Polish' in l_e => (e, dbp:populationBlank1Title, "Rural"@en) in G
0.5,71,71,71,1,1,dbo:AdministrativeRegion in c_e and 'County Polish powiat' in l_e => (e, dbp:populationBlank1Title, "Rural"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'is found The district' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'the town where the' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'seat is found The' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'the district seat is' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'of the town where' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'where the district seat' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'town where the district' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'district seat is found' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'found The district is' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'found The' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'town where the district seat' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'of the town where the' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'district seat is found The' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'where the district seat is' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'the town where the district' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'found The district is located' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'the district seat is found' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'is found The district is' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'name of the town where' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'seat is found The district' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'town where the' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'seat is found' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'is found The' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'the town where' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'found The district' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'Gilan Province' in l_e => (e, dbp:subdivisionName, dbr:Gilan_Province) in G
0.5,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'Gilan' in l_e => (e, dbp:subdivisionName, dbr:Gilan_Province) in G
0.5,22,22,22,1,1,dbo:AdministrativeRegion in c_e and 'County Hormozgan' in l_e => (e, dbp:subdivisionName, dbr:Hormozgan_Province) in G
0.5,22,22,22,1,1,dbo:AdministrativeRegion in c_e and 'Hormozgan Province Iran At' in l_e => (e, dbp:subdivisionName, dbr:Hormozgan_Province) in G
0.5,22,22,22,1,1,dbo:AdministrativeRegion in c_e and 'County Hormozgan Province Iran' in l_e => (e, dbp:subdivisionName, dbr:Hormozgan_Province) in G
0.5,22,22,22,1,1,dbo:AdministrativeRegion in c_e and 'County Hormozgan Province' in l_e => (e, dbp:subdivisionName, dbr:Hormozgan_Province) in G
0.5,22,22,22,1,1,dbo:AdministrativeRegion in c_e and 'Hormozgan Province Iran' in l_e => (e, dbp:subdivisionName, dbr:Hormozgan_Province) in G
0.5,22,22,22,1,1,dbo:AdministrativeRegion in c_e and 'Hormozgan Province Iran At the' in l_e => (e, dbp:subdivisionName, dbr:Hormozgan_Province) in G
0.5,22,22,22,1,1,dbo:AdministrativeRegion in c_e and 'County Hormozgan Province Iran At' in l_e => (e, dbp:subdivisionName, dbr:Hormozgan_Province) in G
