value,supA,supB,supAB,condBA,condAB,string
0.900709219858156,141,133,127,0.954887218045113,0.900709219858156,dbo:SoccerManager in c_e and 'Japanese football player' in l_e => exists p : (e, p, dbr:Japan) in G
0.9,19,20,18,0.9,0.947368421052632,dbo:SoccerManager in c_e and 'Honduran' in l_e => exists p : (e, p, dbr:Honduras_national_football_team) in G
0.878378378378378,148,133,130,0.977443609022556,0.878378378378378,dbo:SoccerManager in c_e and 'Japanese football' in l_e => exists p : (e, p, dbr:Japan) in G
0.862595419847328,124,131,113,0.862595419847328,0.911290322580645,dbo:SoccerManager in c_e and 'Italian pronunciation' in l_e => exists p : (e, p, dbr:Italy_national_football_team) in G
0.854166666666667,48,43,41,0.953488372093023,0.854166666666667,dbo:SoccerManager in c_e and 'Iraqi' in l_e => exists p : (e, p, dbr:Iraq) in G
0.849624060150376,128,133,113,0.849624060150376,0.8828125,dbo:SoccerManager in c_e and 'a former Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.849624060150376,127,133,113,0.849624060150376,0.889763779527559,dbo:SoccerManager in c_e and 'former Japanese football' in l_e => exists p : (e, p, dbr:Japan) in G
0.849624060150376,128,133,113,0.849624060150376,0.8828125,dbo:SoccerManager in c_e and 'former Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.849624060150376,127,133,113,0.849624060150376,0.889763779527559,dbo:SoccerManager in c_e and 'a former Japanese football' in l_e => exists p : (e, p, dbr:Japan) in G
0.849624060150376,126,133,113,0.849624060150376,0.896825396825397,dbo:SoccerManager in c_e and 'former Japanese football player' in l_e => exists p : (e, p, dbr:Japan) in G
0.849624060150376,126,133,113,0.849624060150376,0.896825396825397,dbo:SoccerManager in c_e and 'a former Japanese football player' in l_e => exists p : (e, p, dbr:Japan) in G
0.842105263157895,127,133,112,0.842105263157895,0.881889763779528,dbo:SoccerManager in c_e and 'is a former Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.842105263157895,126,133,112,0.842105263157895,0.888888888888889,dbo:SoccerManager in c_e and 'is a former Japanese football' in l_e => exists p : (e, p, dbr:Japan) in G
0.836065573770492,56,61,51,0.836065573770492,0.910714285714286,dbo:SoccerManager in c_e and 'Japan national' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.827067669172932,120,133,110,0.827067669172932,0.916666666666667,dbo:SoccerManager in c_e and 'Japanese football player and' in l_e => exists p : (e, p, dbr:Japan) in G
0.827067669172932,120,133,110,0.827067669172932,0.916666666666667,dbo:SoccerManager in c_e and 'Japanese football player and manager' in l_e => exists p : (e, p, dbr:Japan) in G
0.821428571428571,24,28,23,0.821428571428571,0.958333333333333,dbo:SoccerManager in c_e and 'United States women's' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.821428571428571,24,28,23,0.821428571428571,0.958333333333333,dbo:SoccerManager in c_e and 'States women's' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.819672131147541,55,61,50,0.819672131147541,0.909090909090909,dbo:SoccerManager in c_e and 'Japan national team' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.813664596273292,161,133,131,0.984962406015038,0.813664596273292,dbo:SoccerManager in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:SoccerManager in c_e and 'Latvian' in l_e => exists p : (e, p, dbr:Latvia_national_football_team) in G
0.8,30,29,24,0.827586206896552,0.8,dbo:SoccerManager in c_e and 'Azerbaijani' in l_e => exists p : (e, p, dbr:Azerbaijan_national_football_team) in G
0.796296296296296,48,54,43,0.796296296296296,0.895833333333333,dbo:SoccerManager in c_e and 'Iraqi' in l_e => exists p : (e, p, dbr:Iraq_national_football_team) in G
0.788461538461538,104,104,82,0.788461538461538,0.788461538461538,dbo:SoccerManager in c_e and 'Persian' in l_e => exists p : (e, p, dbr:Iran) in G
0.786885245901639,53,61,48,0.786885245901639,0.905660377358491,dbo:SoccerManager in c_e and 'for Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.785714285714286,23,28,22,0.785714285714286,0.956521739130435,dbo:SoccerManager in c_e and 'States women's national' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.785714285714286,22,28,22,0.785714285714286,1,dbo:SoccerManager in c_e and 'the United States women's' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.785714285714286,23,28,22,0.785714285714286,0.956521739130435,dbo:SoccerManager in c_e and 'United States women's national' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.777777777777778,126,104,98,0.942307692307692,0.777777777777778,dbo:SoccerManager in c_e and 'Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
0.771428571428571,35,35,27,0.771428571428571,0.771428571428571,dbo:SoccerManager in c_e and 'Rican' in l_e => exists p : (e, p, dbr:Costa_Rica_national_football_team) in G
0.770491803278688,52,61,47,0.770491803278688,0.903846153846154,dbo:SoccerManager in c_e and 'played for Japan national team' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.770491803278688,52,61,47,0.770491803278688,0.903846153846154,dbo:SoccerManager in c_e and 'for Japan national team' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.770491803278688,52,61,47,0.770491803278688,0.903846153846154,dbo:SoccerManager in c_e and 'played for Japan national' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.770491803278688,52,61,47,0.770491803278688,0.903846153846154,dbo:SoccerManager in c_e and 'for Japan national' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.770491803278688,52,61,47,0.770491803278688,0.903846153846154,dbo:SoccerManager in c_e and 'played for Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.76271186440678,59,55,45,0.818181818181818,0.76271186440678,dbo:SoccerManager in c_e and 'an Albanian' in l_e => exists p : (e, p, dbr:Albania) in G
0.758620689655172,22,29,22,0.758620689655172,1,dbo:SoccerManager in c_e and 'Zambian' in l_e => exists p : (e, p, dbr:Zambia_national_football_team) in G
0.75609756097561,41,40,31,0.775,0.75609756097561,dbo:SoccerManager in c_e and 'Egyptian' in l_e => exists p : (e, p, dbr:Egypt_national_football_team) in G
0.754098360655738,46,61,46,0.754098360655738,1,dbo:SoccerManager in c_e and 'He played for Japan national' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.754098360655738,46,61,46,0.754098360655738,1,dbo:SoccerManager in c_e and 'He played for Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.75,40,44,33,0.75,0.825,dbo:SoccerManager in c_e and 'a Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.75,40,44,33,0.75,0.825,dbo:SoccerManager in c_e and 'is a Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.75,21,28,21,0.75,1,dbo:SoccerManager in c_e and 'the United States women's national' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.744360902255639,109,133,99,0.744360902255639,0.908256880733945,dbo:SoccerManager in c_e and 'former Japanese football player and' in l_e => exists p : (e, p, dbr:Japan) in G
0.742857142857143,31,35,26,0.742857142857143,0.838709677419355,dbo:SoccerManager in c_e and 'Costa Rican' in l_e => exists p : (e, p, dbr:Costa_Rica_national_football_team) in G
0.739130434782609,46,40,34,0.85,0.739130434782609,dbo:SoccerManager in c_e and 'Icelandic' in l_e => exists p : (e, p, dbr:Iceland_national_football_team) in G
0.73469387755102,49,44,36,0.818181818181818,0.73469387755102,dbo:SoccerManager in c_e and 'Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.728813559322034,59,59,43,0.728813559322034,0.728813559322034,dbo:SoccerManager in c_e and 'an Albanian' in l_e => exists p : (e, p, dbr:Albania_national_football_team) in G
0.725,34,40,29,0.725,0.852941176470588,dbo:SoccerManager in c_e and 'an Icelandic' in l_e => exists p : (e, p, dbr:Iceland_national_football_team) in G
0.719298245614035,54,57,41,0.719298245614035,0.759259259259259,dbo:SoccerManager in c_e and 'Czechoslovakia' in l_e => exists p : (e, p, dbr:Czechoslovakia_national_football_team) in G
0.71875,32,28,23,0.821428571428571,0.71875,dbo:SoccerManager in c_e and 'Moldovan' in l_e => exists p : (e, p, dbr:Moldova_national_football_team) in G
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:SoccerManager in c_e and 'Tbilisi' in l_e => exists p : (e, p, dbr:Tbilisi) in G
0.7,30,27,21,0.777777777777778,0.7,dbo:SoccerManager in c_e and 'Cypriot' in l_e => exists p : (e, p, dbr:Cyprus_national_football_team) in G
0.7,17,20,14,0.7,0.823529411764706,dbo:SoccerManager in c_e and 'Malta' in l_e => exists p : (e, p, dbr:Malta_national_football_team) in G
0.698924731182796,88,93,65,0.698924731182796,0.738636363636364,dbo:SoccerManager in c_e and 'a Hungarian' in l_e => exists p : (e, p, dbr:Hungary_national_football_team) in G
0.697674418604651,34,43,30,0.697674418604651,0.882352941176471,dbo:SoccerManager in c_e and 'Iraqi football' in l_e => exists p : (e, p, dbr:Iraq) in G
