value,supA,supB,supAB,condBA,condAB,string
0.898648648648649,15,148,15,0.101351351351351,1,dbo:Hospital in c_e and exists p : (e, p, dbr:NYC_Health_+_Hospitals) in G => 'New York' in l_e
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Manhattan) in G => 'York' in l_e
0.887692307692308,646,69,65,0.942028985507246,0.10061919504644,dbo:Hospital in c_e and exists p : (e, p, "Public"@en) in G => 'in South Africa' in l_e
0.885496183206107,15,131,15,0.114503816793893,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Shanghai) in G => 'Chinese' in l_e
0.885416666666667,191,21,20,0.952380952380952,0.104712041884817,dbo:Hospital in c_e and exists p : (e, p, "Scotland"@en) in G => 'B listed' in l_e
0.885135135135135,17,148,17,0.114864864864865,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Manhattan) in G => 'New York' in l_e
0.881632653061225,243,27,25,0.925925925925926,0.102880658436214,dbo:Hospital in c_e and exists p : (e, p, dbr:National_Health_Service_(England)) in G => 'in the London Borough of' in l_e
0.881632653061225,243,27,25,0.925925925925926,0.102880658436214,dbo:Hospital in c_e and exists p : (e, p, dbr:National_Health_Service_(England)) in G => 'in the London Borough' in l_e
0.881057268722467,25,225,23,0.102222222222222,0.92,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Highland) in G => 'Scotland' in l_e
0.879581151832461,191,23,23,1,0.120418848167539,dbo:Hospital in c_e and exists p : (e, p, "Scotland"@en) in G => 'is managed by NHS Grampian' in l_e
0.877551020408163,243,28,26,0.928571428571429,0.106995884773663,dbo:Hospital in c_e and exists p : (e, p, dbr:National_Health_Service_(England)) in G => 'in the London' in l_e
0.877256317689531,32,275,30,0.109090909090909,0.9375,dbo:Hospital in c_e and exists p : (e, p, "North Carolina"@en) in G => 'North' in l_e
0.877049180327869,122,15,15,1,0.122950819672131,dbo:Hospital in c_e and exists p : (e, p, dbr:Uganda) in G => 'in the Western Region' in l_e
0.877049180327869,122,15,15,1,0.122950819672131,dbo:Hospital in c_e and exists p : (e, p, dbr:Uganda) in G => 'Uganda It is the' in l_e
0.877049180327869,122,15,15,1,0.122950819672131,dbo:Hospital in c_e and exists p : (e, p, dbr:Uganda) in G => 'Western Region' in l_e
0.877049180327869,122,15,15,1,0.122950819672131,dbo:Hospital in c_e and exists p : (e, p, dbr:Uganda) in G => 'the Western Region' in l_e
0.873949579831933,15,119,15,0.126050420168067,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Eastern_Region,_Uganda) in G => 'Uganda' in l_e
0.873417721518987,18,156,16,0.102564102564103,0.888888888888889,dbo:Hospital in c_e and exists p : (e, p, "Location in Montreal"@en) in G => 'Canada' in l_e
0.873134328358209,16,133,15,0.112781954887218,0.9375,dbo:Hospital in c_e and exists p : (e, p, "#009639"@en) in G => 'Western' in l_e
0.873056994818653,381,44,39,0.886363636363636,0.102362204724409,dbo:Hospital in c_e and exists p : (e, p, "Community"@en) in G => 'Medical Services Operating' in l_e
0.873056994818653,381,44,39,0.886363636363636,0.102362204724409,dbo:Hospital in c_e and exists p : (e, p, "Community"@en) in G => 'Maternity ward' in l_e
0.873056994818653,381,44,39,0.886363636363636,0.102362204724409,dbo:Hospital in c_e and exists p : (e, p, "Community"@en) in G => 'Medical Services Operating Theatre &' in l_e
0.873056994818653,381,44,39,0.886363636363636,0.102362204724409,dbo:Hospital in c_e and exists p : (e, p, "Community"@en) in G => 'Surgical Services Medical Services Operating' in l_e
0.873056994818653,381,44,39,0.886363636363636,0.102362204724409,dbo:Hospital in c_e and exists p : (e, p, "Community"@en) in G => 'Services Medical Services Operating Theatre' in l_e
0.873056994818653,381,44,39,0.886363636363636,0.102362204724409,dbo:Hospital in c_e and exists p : (e, p, "Community"@en) in G => 'Services Medical Services Operating' in l_e
