value,supA,supB,supAB,condBA,condAB,string
0.439037267937193,59,247,53,0.214574898785425,0.898305084745763,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'born' in l_e
0.436402947461169,74,247,59,0.238866396761134,0.797297297297297,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'born' in l_e
0.424384737395919,68,247,55,0.222672064777328,0.808823529411765,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.407193967348427,59,23,15,0.652173913043478,0.254237288135593,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'television presenter' in l_e
0.400842158341402,74,109,36,0.330275229357798,0.486486486486487,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'television' in l_e
0.395960403960428,62,247,49,0.198380566801619,0.790322580645161,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.387828932450976,74,23,16,0.695652173913043,0.216216216216216,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'television presenter' in l_e
0.374800649777272,74,291,55,0.189003436426117,0.743243243243243,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'radio' in l_e
0.374095082945249,59,109,30,0.275229357798165,0.508474576271186,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'television' in l_e
0.370074022207403,68,147,37,0.251700680272109,0.544117647058823,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'show' in l_e
0.362551098424859,68,291,51,0.175257731958763,0.75,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'radio' in l_e
0.359290433955207,74,114,33,0.289473684210526,0.445945945945946,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'presenter' in l_e
0.353605951864744,59,114,29,0.254385964912281,0.491525423728814,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'presenter' in l_e
0.350070021007002,68,108,30,0.277777777777778,0.441176470588235,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'personality' in l_e
0.349909326782374,62,291,47,0.161512027491409,0.758064516129032,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'radio' in l_e
0.347759302546661,68,76,25,0.328947368421053,0.367647058823529,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'is an American' in l_e
