value,supA,supB,supAB,condBA,condAB,string
0.544058820349418,37,125,37,0.296,1,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:class, "album"@en) in G
0.530330085889911,24,48,18,0.375,0.75,dbo:Album in c_e and 'South' in l_e(c,p,so) => (e, dbp:language, dbr:Korean_language) in G
0.462991082863061,139,363,104,0.286501377410468,0.748201438848921,dbo:Album in c_e and 'music' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.45500009846783,45,155,38,0.245161290322581,0.844444444444444,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.426502066335572,41,155,34,0.219354838709677,0.829268292682927,dbo:Album in c_e and 'was released' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.42443949318447,39,155,33,0.212903225806452,0.846153846153846,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.410034263931894,43,244,42,0.172131147540984,0.976744186046512,dbo:Album in c_e and 'heavy' in l_e(c,p,so) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.409878030638384,21,125,21,0.168,1,dbo:Album in c_e and 'band' in l_e(c,p,os) => (e, dbp:class, "album"@en) in G
0.401609664451249,36,155,30,0.193548387096774,0.833333333333333,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.398138081434752,17,95,16,0.168421052631579,0.941176470588235,dbo:Album in c_e and 'punk' in l_e(c,p,os) => (e, dbp:genre, dbr:Hardcore_punk) in G
0.387247656716384,548,874,268,0.306636155606407,0.489051094890511,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:type, "album"@en) in G
0.384741882031933,16,95,15,0.157894736842105,0.9375,dbo:Album in c_e and 'punk band' in l_e(c,p,os) => (e, dbp:genre, dbr:Hardcore_punk) in G
0.365265420997108,58,363,53,0.146005509641873,0.913793103448276,dbo:Album in c_e and 'music artist' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.355465273319435,548,1433,315,0.219818562456385,0.574817518248175,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:type, dbr:Album) in G
0.346410161513775,15,125,15,0.12,1,dbo:Album in c_e and 'the second' in l_e(c,p,so) => (e, dbp:class, "album"@en) in G
0.346410161513775,15,125,15,0.12,1,dbo:Album in c_e and 'second' in l_e(c,p,so) => (e, dbp:class, "album"@en) in G
0.340158777819789,59,381,51,0.133858267716535,0.864406779661017,dbo:Album in c_e and 'indie' in l_e(c,p,so) => (e, dbp:genre, dbr:Indie_rock) in G
0.336376936114002,702,3850,553,0.143636363636364,0.787749287749288,dbo:Album in c_e and 'album' in l_e(c,p,os) => (e, dbp:type, "studio"@en) in G
0.327072995195333,23,215,23,0.106976744186047,1,dbo:Album in c_e and 'ressive' in l_e(c,p,os) => (e, dbp:genre, dbr:Progressive_rock) in G
0.320939230080623,581,3850,480,0.124675324675325,0.826161790017212,dbo:Album in c_e and 'album by' in l_e(c,p,os) => (e, dbp:type, "studio"@en) in G
0.3079201435678,45,60,16,0.266666666666667,0.355555555555556,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:number, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.302429189454567,41,60,15,0.25,0.365853658536585,dbo:Album in c_e and 'was released' in l_e(c,p,so) => (e, dbp:number, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.298123579147427,158,539,87,0.161410018552876,0.550632911392405,dbo:Album in c_e and 'album' in l_e(c,p,so) => (e, dbp:writer, ""@en) in G
0.289414380708153,39,60,14,0.233333333333333,0.358974358974359,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:number, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.283069258536149,26,48,10,0.208333333333333,0.384615384615385,dbo:Album in c_e and 'band' in l_e(c,p,os) => (e, dbp:language, dbr:Korean_language) in G
0.279715463892758,36,60,13,0.216666666666667,0.361111111111111,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:number, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
