value,supA,supB,supAB,condBA,condAB,string
0.375,35,21,21,1,0.6,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'a six-day' in l_e(c,p,so)
0.375,35,21,21,1,0.6,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'six-day' in l_e(c,p,so)
0.271830985915493,494,216,193,0.893518518518518,0.390688259109312,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'part' in l_e(c,p,so)
0.271830985915493,494,216,193,0.893518518518518,0.390688259109312,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'part of' in l_e(c,p,so)
0.211394302848576,526,141,141,1,0.268060836501901,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'road' in l_e(c,p,so)
0.185897435897436,494,130,116,0.892307692307692,0.234817813765182,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'is part of' in l_e(c,p,so)
0.185897435897436,494,130,116,0.892307692307692,0.234817813765182,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'is part' in l_e(c,p,so)
0.178947368421053,61,34,17,0.5,0.278688524590164,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part' in l_e(c,p,so)
0.178947368421053,61,34,17,0.5,0.278688524590164,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part of' in l_e(c,p,so)
0.177083333333333,61,35,17,0.485714285714286,0.278688524590164,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tour' in l_e(c,p,so)
0.172955974842767,526,110,110,1,0.209125475285171,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'road bi' in l_e(c,p,so)
0.170454545454545,61,27,15,0.555555555555556,0.245901639344262,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is part of' in l_e(c,p,so)
0.170454545454545,61,27,15,0.555555555555556,0.245901639344262,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is part' in l_e(c,p,so)
0.170212765957447,61,33,16,0.484848484848485,0.262295081967213,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part of UCI' in l_e(c,p,so)
0.170212765957447,61,33,16,0.484848484848485,0.262295081967213,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of UCI' in l_e(c,p,so)
0.166666666666667,75,33,18,0.545454545454545,0.24,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'category' in l_e(c,p,so)
0.160919540229885,61,26,14,0.538461538461538,0.229508196721311,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is part of UCI' in l_e(c,p,so)
0.160377358490566,75,31,17,0.548387096774194,0.226666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tour in category' in l_e(c,p,so)
0.160377358490566,75,31,17,0.548387096774194,0.226666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tour in' in l_e(c,p,so)
0.160377358490566,75,31,17,0.548387096774194,0.226666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in category' in l_e(c,p,so)
0.159574468085106,61,33,15,0.454545454545455,0.245901639344262,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'category' in l_e(c,p,so)
0.158805031446541,526,110,101,0.918181818181818,0.192015209125475,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'race' in l_e(c,p,os)
0.157407407407407,75,33,17,0.515151515151515,0.226666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part of UCI' in l_e(c,p,so)
0.157407407407407,75,33,17,0.515151515151515,0.226666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of UCI' in l_e(c,p,so)
0.156398104265403,526,107,99,0.925233644859813,0.188212927756654,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'professional' in l_e(c,p,so)
0.155963302752294,75,34,17,0.5,0.226666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part' in l_e(c,p,so)
0.155963302752294,75,34,17,0.5,0.226666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part of' in l_e(c,p,so)
0.154545454545455,75,35,17,0.485714285714286,0.226666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tour' in l_e(c,p,so)
0.152173913043478,61,31,14,0.451612903225806,0.229508196721311,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tour in category' in l_e(c,p,so)
0.152173913043478,61,31,14,0.451612903225806,0.229508196721311,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tour in' in l_e(c,p,so)
0.152173913043478,61,31,14,0.451612903225806,0.229508196721311,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in category' in l_e(c,p,so)
0.151033386327504,526,103,95,0.922330097087379,0.180608365019011,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'held' in l_e(c,p,os)
0.145328719723183,494,84,84,1,0.17004048582996,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => ' is part of ' in l_e(c,p,so)
0.138613861386139,83,18,14,0.777777777777778,0.168674698795181,dbo:CyclingRace in c_e and (e, dbo:location, dbr:France) in G => 'France' in l_e(c,p,os)
0.13469387755102,211,34,33,0.970588235294118,0.156398104265403,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'bicycle' in l_e(c,p,so)
0.132352941176471,107,29,18,0.620689655172414,0.168224299065421,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'a cyclo-cross race' in l_e(c,p,so)
0.132352941176471,107,29,18,0.620689655172414,0.168224299065421,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'is a cyclo-cross race' in l_e(c,p,so)
0.132352941176471,107,29,18,0.620689655172414,0.168224299065421,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'cyclo-cross race' in l_e(c,p,so)
0.131386861313869,107,30,18,0.6,0.168224299065421,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'is a cyclo-cross' in l_e(c,p,so)
0.131386861313869,107,30,18,0.6,0.168224299065421,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'cyclo-cross' in l_e(c,p,so)
0.131386861313869,107,30,18,0.6,0.168224299065421,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'a cyclo-cross' in l_e(c,p,so)
0.131147540983607,211,33,32,0.96969696969697,0.151658767772512,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'road' in l_e(c,p,so)
0.126530612244898,211,34,31,0.911764705882353,0.146919431279621,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'annual' in l_e(c,p,so)
0.126530612244898,211,34,31,0.911764705882353,0.146919431279621,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'an annual' in l_e(c,p,so)
0.123076923076923,83,47,16,0.340425531914894,0.192771084337349,dbo:CyclingRace in c_e and (e, dbo:location, dbr:France) in G => 'road bicycle race held' in l_e(c,p,so)
0.121212121212121,83,49,16,0.326530612244898,0.192771084337349,dbo:CyclingRace in c_e and (e, dbo:location, dbr:France) in G => 'road bicycle race' in l_e(c,p,so)
