value,supA,supB,supAB,condBA,condAB,string
0.97029702970297,99,101,98,0.97029702970297,0.98989898989899,dbo:Town in c_e and exists s : (s, dbp:list, e) in G => 'Slovakia' in l_e
0.947368421052632,54,57,54,0.947368421052632,1,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'Census Division' in l_e
0.944444444444444,54,54,51,0.944444444444444,0.944444444444444,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'Division No' in l_e
0.944444444444444,54,53,51,0.962264150943396,0.944444444444444,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'Census Division No' in l_e
0.851851851851852,54,51,46,0.901960784313726,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'The Rural' in l_e
0.851851851851852,54,49,46,0.938775510204082,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'within Census' in l_e
0.851851851851852,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'and SARM' in l_e
0.851851851851852,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'SARM Division' in l_e
0.851851851851852,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'Saskatchewan within' in l_e
0.851851851851852,54,50,46,0.92,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'of Saskatchewan' in l_e
0.851851851851852,54,51,46,0.901960784313726,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'The Rural Municipality' in l_e
0.851851851851852,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'and SARM Division' in l_e
0.851851851851852,54,52,46,0.884615384615385,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'Rural Municipality of' in l_e
0.851851851851852,54,49,46,0.938775510204082,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'within Census Division' in l_e
0.851851851851852,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'SARM Division No' in l_e
0.851851851851852,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'of Saskatchewan within' in l_e
0.851851851851852,54,50,46,0.92,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'province of Saskatchewan' in l_e
0.851851851851852,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'Saskatchewan within Census' in l_e
0.851851851851852,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'SARM' in l_e
0.851851851851852,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'of Saskatchewan within Census' in l_e
0.851851851851852,54,50,46,0.92,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'Canadian province of Saskatchewan' in l_e
0.851851851851852,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'province of Saskatchewan within' in l_e
0.851851851851852,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'within Census Division No' in l_e
0.851851851851852,54,51,46,0.901960784313726,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'The Rural Municipality of' in l_e
0.851851851851852,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'Saskatchewan within Census Division' in l_e
0.851851851851852,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'and SARM Division No' in l_e
0.851851851851852,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'of Saskatchewan within Census Division' in l_e
0.851851851851852,54,50,46,0.92,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'the Canadian province of Saskatchewan' in l_e
0.851851851851852,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'province of Saskatchewan within Census' in l_e
