value,supA,supB,supAB,condBA,condAB,string
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'Aero Squadron was' in l_e
0.441860465116279,24,19,19,1,0.791666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'squadron was assigned as' in l_e
0.431818181818182,24,20,19,0.95,0.791666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'was assigned as' in l_e
0.428571428571429,24,18,18,1,0.75,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'I The squadron was' in l_e
0.428571428571429,24,18,18,1,0.75,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'The squadron was assigned as' in l_e
0.428571428571429,24,18,18,1,0.75,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'War I The squadron was' in l_e
0.428571428571429,24,18,18,1,0.75,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'I The squadron was assigned' in l_e
0.422222222222222,24,21,19,0.904761904761905,0.791666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'squadron was assigned' in l_e
0.418604651162791,24,19,18,0.947368421052632,0.75,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'The squadron was assigned' in l_e
0.414634146341463,24,17,17,1,0.708333333333333,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'squadron was assigned as a' in l_e
0.404761904761905,24,18,17,0.944444444444444,0.708333333333333,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'was assigned as a' in l_e
0.39622641509434,24,29,21,0.724137931034483,0.875,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'that fought on the Western' in l_e
0.395833333333333,24,24,19,0.791666666666667,0.791666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'assigned as' in l_e
0.38,24,26,19,0.730769230769231,0.791666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'unit that fought on' in l_e
0.38,24,26,19,0.730769230769231,0.791666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'unit that fought on the' in l_e
0.377777777777778,24,21,17,0.80952380952381,0.708333333333333,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'assigned as a' in l_e
0.375,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'the 1918 Armistice' in l_e
0.375,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'Armistice with Germany' in l_e
0.375,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => '1918 Armistice with' in l_e
0.375,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'the 1918 Armistice with' in l_e
0.375,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => '1918 Armistice with Germany' in l_e
0.375,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'the 1918 Armistice with Germany' in l_e
0.375,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => '1918 Armistice' in l_e
0.375,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'Armistice with' in l_e
0.368421052631579,34,23,21,0.91304347826087,0.617647058823529,dbo:MilitaryUnit in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.365853658536585,24,17,15,0.882352941176471,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'with Germany' in l_e
0.365853658536585,24,17,15,0.882352941176471,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'the 1918' in l_e
0.357446808510638,138,97,84,0.865979381443299,0.608695652173913,dbo:MilitaryUnit in c_e and exists o : (e, dbo:aircraftPatrol, o) in G => 'Patrol' in l_e
0.355932203389831,139,97,84,0.865979381443299,0.60431654676259,dbo:MilitaryUnit in c_e and exists o : (e, dbp:aircraftPatrol, o) in G => 'Patrol' in l_e
0.355932203389831,24,35,21,0.6,0.875,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'that fought on' in l_e
0.355932203389831,24,35,21,0.6,0.875,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'that fought on the' in l_e
0.353846153846154,24,41,23,0.560975609756098,0.958333333333333,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'Aero Squadron' in l_e
0.345454545454545,24,31,19,0.612903225806452,0.791666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'unit that fought' in l_e
0.343283582089552,24,43,23,0.534883720930233,0.958333333333333,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'Aero' in l_e
0.34287594603488,9979,5216,5210,0.998849693251534,0.522096402445135,dbo:MilitaryUnit in c_e and exists o : (e, foaf:name, o) in G => 'Army' in l_e
0.340231567740218,9812,5216,5113,0.980253067484663,0.521096616388096,dbo:MilitaryUnit in c_e and exists o : (e, dbp:unitName, o) in G => 'Army' in l_e
0.336538461538462,138,70,70,1,0.507246376811594,dbo:MilitaryUnit in c_e and exists o : (e, dbo:aircraftPatrol, o) in G => 'a Patrol' in l_e
0.335573476702509,8176,5216,4494,0.861579754601227,0.549657534246575,dbo:MilitaryUnit in c_e and exists o : (e, dbo:country, o) in G => 'Army' in l_e
0.334928229665072,139,70,70,1,0.503597122302158,dbo:MilitaryUnit in c_e and exists o : (e, dbp:aircraftPatrol, o) in G => 'a Patrol' in l_e
0.333333333333333,24,24,16,0.666666666666667,0.666666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'States Army Air Service' in l_e
0.333333333333333,24,24,16,0.666666666666667,0.666666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'United States Army Air Service' in l_e
0.330097087378641,138,68,68,1,0.492753623188406,dbo:MilitaryUnit in c_e and exists o : (e, dbo:aircraftPatrol, o) in G => 'Patrol Squadron' in l_e
0.328502415458937,139,68,68,1,0.489208633093525,dbo:MilitaryUnit in c_e and exists o : (e, dbp:aircraftPatrol, o) in G => 'Patrol Squadron' in l_e
0.327930617757873,8851,5216,4613,0.884394171779141,0.521184047000339,dbo:MilitaryUnit in c_e and exists o : (e, dbp:dates, o) in G => 'Army' in l_e
0.327074673928623,8738,5216,4564,0.875,0.522316319523919,dbo:MilitaryUnit in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'Army' in l_e
0.326829268292683,138,67,67,1,0.485507246376812,dbo:MilitaryUnit in c_e and exists o : (e, dbo:aircraftPatrol, o) in G => 'was a Patrol' in l_e
0.325242718446602,139,67,67,1,0.482014388489209,dbo:MilitaryUnit in c_e and exists o : (e, dbp:aircraftPatrol, o) in G => 'was a Patrol' in l_e
0.319148936170213,24,23,15,0.652173913043478,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'Armistice' in l_e
0.311881188118812,138,64,63,0.984375,0.456521739130435,dbo:MilitaryUnit in c_e and exists o : (e, dbo:aircraftPatrol, o) in G => '1 October 1944' in l_e
0.311881188118812,138,64,63,0.984375,0.456521739130435,dbo:MilitaryUnit in c_e and exists o : (e, dbo:aircraftPatrol, o) in G => 'on 1 October 1944' in l_e
0.310344827586207,139,64,63,0.984375,0.453237410071942,dbo:MilitaryUnit in c_e and exists o : (e, dbp:aircraftPatrol, o) in G => 'on 1 October 1944' in l_e
0.310344827586207,139,64,63,0.984375,0.453237410071942,dbo:MilitaryUnit in c_e and exists o : (e, dbp:aircraftPatrol, o) in G => '1 October 1944' in l_e
0.309867227051294,5253,5216,3244,0.621932515337423,0.61755187511898,dbo:MilitaryUnit in c_e and exists o : (e, dbp:battles, o) in G => 'Army' in l_e
0.309008469501241,6473,5216,3612,0.692484662576687,0.558010196199598,dbo:MilitaryUnit in c_e and exists o : (e, dbp:branch, o) in G => 'Army' in l_e
0.308065611957682,5087,5216,3174,0.60851226993865,0.623943385099273,dbo:MilitaryUnit in c_e and exists o : (e, dbo:battle, o) in G => 'Army' in l_e
0.304453723034099,6280,5216,3500,0.67101226993865,0.557324840764331,dbo:MilitaryUnit in c_e and exists o : (e, dbp:type, o) in G => 'Army' in l_e
0.30316742081448,138,83,67,0.807228915662651,0.485507246376812,dbo:MilitaryUnit in c_e and exists o : (e, dbo:aircraftPatrol, o) in G => 'The squadron was established' in l_e
0.30188679245283,24,29,16,0.551724137931034,0.666666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'Army Air Service' in l_e
0.301801801801802,139,83,67,0.807228915662651,0.482014388489209,dbo:MilitaryUnit in c_e and exists o : (e, dbp:aircraftPatrol, o) in G => 'The squadron was established' in l_e
0.301801801801802,138,84,67,0.797619047619048,0.485507246376812,dbo:MilitaryUnit in c_e and exists o : (e, dbo:aircraftPatrol, o) in G => 'squadron was established' in l_e
0.300448430493274,139,84,67,0.797619047619048,0.482014388489209,dbo:MilitaryUnit in c_e and exists o : (e, dbp:aircraftPatrol, o) in G => 'squadron was established' in l_e
0.29983150800337,6654,5216,3559,0.682323619631902,0.534866245867148,dbo:MilitaryUnit in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'Army' in l_e
0.295454545454545,24,20,13,0.65,0.541666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => '1919 and' in l_e
0.295454545454545,24,20,13,0.65,0.541666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'Germany the' in l_e
0.295081967213115,24,37,18,0.486486486486487,0.75,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'I The squadron' in l_e
0.295081967213115,24,37,18,0.486486486486487,0.75,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'War I The squadron' in l_e
0.295081967213115,24,37,18,0.486486486486487,0.75,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'World War I The squadron' in l_e
0.293532338308458,138,63,59,0.936507936507937,0.427536231884058,dbo:MilitaryUnit in c_e and exists o : (e, dbo:aircraftPatrol, o) in G => 'U.S Navy The squadron was' in l_e
0.293532338308458,138,63,59,0.936507936507937,0.427536231884058,dbo:MilitaryUnit in c_e and exists o : (e, dbo:aircraftPatrol, o) in G => 'Navy The squadron was established' in l_e
0.293532338308458,138,63,59,0.936507936507937,0.427536231884058,dbo:MilitaryUnit in c_e and exists o : (e, dbo:aircraftPatrol, o) in G => 'the U.S Navy The squadron' in l_e
0.293532338308458,138,63,59,0.936507936507937,0.427536231884058,dbo:MilitaryUnit in c_e and exists o : (e, dbo:aircraftPatrol, o) in G => 'U.S Navy The squadron' in l_e
0.292079207920792,139,63,59,0.936507936507937,0.424460431654676,dbo:MilitaryUnit in c_e and exists o : (e, dbp:aircraftPatrol, o) in G => 'the U.S Navy The squadron' in l_e
0.292079207920792,139,63,59,0.936507936507937,0.424460431654676,dbo:MilitaryUnit in c_e and exists o : (e, dbp:aircraftPatrol, o) in G => 'Navy The squadron was established' in l_e
