value,supA,supB,supAB,condBA,condAB,string
0.411764705882353,30,21,21,1,0.7,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'was held' in l_e(c,p,so)
0.411764705882353,30,21,21,1,0.7,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'held' in l_e(c,p,so)
0.208695652173913,182,48,48,1,0.263736263736264,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'known' in l_e(c,p,so)
0.208695652173913,182,48,48,1,0.263736263736264,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'known as' in l_e(c,p,so)
0.201754385964912,182,46,46,1,0.252747252747253,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'officially' in l_e(c,p,so)
0.201754385964912,182,46,46,1,0.252747252747253,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'known as the' in l_e(c,p,so)
0.194690265486726,182,44,44,1,0.241758241758242,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'officially known' in l_e(c,p,so)
0.194690265486726,182,44,44,1,0.241758241758242,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => ' officially' in l_e(c,p,so)
0.194690265486726,182,44,44,1,0.241758241758242,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'officially known as' in l_e(c,p,so)
0.191111111111111,182,43,43,1,0.236263736263736,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'officially known as the' in l_e(c,p,so)
0.1875,182,42,42,1,0.230769230769231,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => ' officially known' in l_e(c,p,so)
0.1875,182,42,42,1,0.230769230769231,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => ' officially known as' in l_e(c,p,so)
0.183856502242152,182,41,41,1,0.225274725274725,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => ' officially known as the' in l_e(c,p,so)
0.183288409703504,1212,272,272,1,0.224422442244224,dbo:SportsEvent in c_e and exists o : (e, dbo:city, o) in G => 'held' in l_e(c,p,so)
0.168865435356201,1260,256,256,1,0.203174603174603,dbo:SportsEvent in c_e and exists o : (e, dbp:hostCity, o) in G => 'held' in l_e(c,p,so)
0.150588235294118,361,64,64,1,0.177285318559557,dbo:SportsEvent in c_e and exists o : (e, dbp:dates, o) in G => 'held' in l_e(c,p,so)
0.150070126227209,1212,214,214,1,0.176567656765677,dbo:SportsEvent in c_e and exists o : (e, dbo:city, o) in G => 'held in' in l_e(c,p,so)
0.137704918032787,263,42,42,1,0.159695817490494,dbo:SportsEvent in c_e and exists o : (e, dbp:country, o) in G => 'held' in l_e(c,p,so)
0.137577002053388,1260,201,201,1,0.15952380952381,dbo:SportsEvent in c_e and exists o : (e, dbp:hostCity, o) in G => 'held in' in l_e(c,p,so)
0.120772946859903,182,25,25,1,0.137362637362637,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'held' in l_e(c,p,so)
0.113636363636364,195,25,25,1,0.128205128205128,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeNor, o) in G => 'took' in l_e(c,p,so)
0.113636363636364,195,25,25,1,0.128205128205128,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeNor, o) in G => 'place' in l_e(c,p,so)
0.113636363636364,195,25,25,1,0.128205128205128,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeNor, o) in G => 'took place' in l_e(c,p,so)
0.113022113022113,361,46,46,1,0.127423822714681,dbo:SportsEvent in c_e and exists o : (e, dbp:dates, o) in G => 'held in' in l_e(c,p,so)
0.112903225806452,165,21,21,1,0.127272727272727,dbo:SportsEvent in c_e and exists o : (e, dbp:goldCze, o) in G => 'held' in l_e(c,p,so)
0.109311740890688,220,27,27,1,0.122727272727273,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeSui, o) in G => 'held' in l_e(c,p,so)
0.108108108108108,165,20,20,1,0.121212121212121,dbo:SportsEvent in c_e and exists o : (e, dbp:goldCze, o) in G => 'held in' in l_e(c,p,so)
0.107843137254902,182,22,22,1,0.120879120879121,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'was held' in l_e(c,p,so)
0.104166666666667,215,25,25,1,0.116279069767442,dbo:SportsEvent in c_e and exists o : (e, dbp:goldFin, o) in G => 'took place' in l_e(c,p,so)
0.104166666666667,215,25,25,1,0.116279069767442,dbo:SportsEvent in c_e and exists o : (e, dbp:goldFin, o) in G => 'place' in l_e(c,p,so)
0.104166666666667,215,25,25,1,0.116279069767442,dbo:SportsEvent in c_e and exists o : (e, dbp:goldFin, o) in G => 'took' in l_e(c,p,so)
0.103550295857988,1212,140,140,1,0.115511551155116,dbo:SportsEvent in c_e and exists o : (e, dbo:city, o) in G => 'were held' in l_e(c,p,so)
0.102040816326531,220,25,25,1,0.113636363636364,dbo:SportsEvent in c_e and exists o : (e, dbp:silverSui, o) in G => 'held' in l_e(c,p,so)
0.101449275362319,186,21,21,1,0.112903225806452,dbo:SportsEvent in c_e and exists o : (e, dbp:goldUkr, o) in G => 'held' in l_e(c,p,so)
0.101382488479263,195,22,22,1,0.112820512820513,dbo:SportsEvent in c_e and exists o : (e, dbp:silverNor, o) in G => 'place' in l_e(c,p,so)
0.101382488479263,195,22,22,1,0.112820512820513,dbo:SportsEvent in c_e and exists o : (e, dbp:silverNor, o) in G => 'took' in l_e(c,p,so)
0.101382488479263,195,22,22,1,0.112820512820513,dbo:SportsEvent in c_e and exists o : (e, dbp:silverNor, o) in G => 'took place' in l_e(c,p,so)
0.1,207,23,23,1,0.111111111111111,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeGbr, o) in G => 'held' in l_e(c,p,so)
0.0997506234413965,361,40,40,1,0.110803324099723,dbo:SportsEvent in c_e and exists o : (e, dbp:dates, o) in G => 'was held' in l_e(c,p,so)
0.0992063492063492,227,25,25,1,0.110132158590308,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeSwe, o) in G => 'place' in l_e(c,p,so)
0.0992063492063492,227,25,25,1,0.110132158590308,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeSwe, o) in G => 'took' in l_e(c,p,so)
0.0992063492063492,227,25,25,1,0.110132158590308,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeSwe, o) in G => 'took place' in l_e(c,p,so)
0.0962566844919786,169,18,18,1,0.106508875739645,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeHun, o) in G => 'held' in l_e(c,p,so)
0.0962566844919786,169,18,18,1,0.106508875739645,dbo:SportsEvent in c_e and exists o : (e, dbp:silverHun, o) in G => 'held' in l_e(c,p,so)
0.0961262553802009,1260,134,134,1,0.106349206349206,dbo:SportsEvent in c_e and exists o : (e, dbp:hostCity, o) in G => 'were held' in l_e(c,p,so)
0.095,181,19,19,1,0.104972375690608,dbo:SportsEvent in c_e and exists o : (e, dbp:goldNed, o) in G => 'held' in l_e(c,p,so)
0.0946502057613169,220,23,23,1,0.104545454545455,dbo:SportsEvent in c_e and exists o : (e, dbp:goldSui, o) in G => 'held' in l_e(c,p,so)
0.0942408376963351,173,18,18,1,0.104046242774566,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeIri, o) in G => 'held' in l_e(c,p,so)
0.09375,232,24,24,1,0.103448275862069,dbo:SportsEvent in c_e and exists o : (e, dbp:goldPol, o) in G => 'held' in l_e(c,p,so)
0.0934065934065934,165,17,17,1,0.103030303030303,dbo:SportsEvent in c_e and exists o : (e, dbp:goldCze, o) in G => 'was held' in l_e(c,p,so)
0.0931034482758621,263,27,27,1,0.102661596958175,dbo:SportsEvent in c_e and exists o : (e, dbp:country, o) in G => 'were held' in l_e(c,p,so)
0.0930232558139535,195,20,20,1,0.102564102564103,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeNor, o) in G => 'February' in l_e(c,p,so)
0.0930232558139535,195,20,20,1,0.102564102564103,dbo:SportsEvent in c_e and exists o : (e, dbp:silverEsp, o) in G => 'held' in l_e(c,p,so)
0.0928270042194093,215,22,22,1,0.102325581395349,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeFin, o) in G => 'place' in l_e(c,p,so)
0.0928270042194093,215,22,22,1,0.102325581395349,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeFin, o) in G => 'took' in l_e(c,p,so)
0.0928270042194093,215,22,22,1,0.102325581395349,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeFin, o) in G => 'took place' in l_e(c,p,so)
0.0926829268292683,186,19,19,1,0.102150537634409,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeUkr, o) in G => 'held' in l_e(c,p,so)
0.0926829268292683,186,19,19,1,0.102150537634409,dbo:SportsEvent in c_e and exists o : (e, dbp:silverUkr, o) in G => 'held' in l_e(c,p,so)
0.0921052631578947,207,21,21,1,0.101449275362319,dbo:SportsEvent in c_e and exists o : (e, dbp:silverGbr, o) in G => 'held' in l_e(c,p,so)
