value,supA,supB,supAB,condBA,condAB,string
1,18,101,18,0.178217821782178,1,dbo:SkiArea in c_e and 'United' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.961538461538462,26,136,25,0.183823529411765,0.961538461538462,dbo:SkiArea in c_e and 'United' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.814814814814815,27,136,22,0.161764705882353,0.814814814814815,dbo:SkiArea in c_e and 'ski area in the' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.785714285714286,28,136,22,0.161764705882353,0.785714285714286,dbo:SkiArea in c_e and 'area in the' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.75,44,136,33,0.242647058823529,0.75,dbo:SkiArea in c_e and 'ski area in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.733333333333333,45,136,33,0.242647058823529,0.733333333333333,dbo:SkiArea in c_e and 'area in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.714285714285714,21,136,15,0.110294117647059,0.714285714285714,dbo:SkiArea in c_e and 'is a ski area in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.714285714285714,21,136,15,0.110294117647059,0.714285714285714,dbo:SkiArea in c_e and 'a ski area in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.695652173913043,23,101,16,0.158415841584158,0.695652173913043,dbo:SkiArea in c_e and 'area in the' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.695652173913043,23,101,16,0.158415841584158,0.695652173913043,dbo:SkiArea in c_e and 'ski area in the' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.641025641025641,39,101,25,0.247524752475248,0.641025641025641,dbo:SkiArea in c_e and 'ski area in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.641025641025641,39,101,25,0.247524752475248,0.641025641025641,dbo:SkiArea in c_e and 'area in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.626666666666667,75,136,47,0.345588235294118,0.626666666666667,dbo:SkiArea in c_e and 'ski area' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
