value,supA,supB,supAB,condBA,condAB,string
1,3715,483,483,1,0.130013458950202,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'banks' in l_e
1,3715,485,485,1,0.130551816958277,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'also' in l_e
1,3715,375,375,1,0.100942126514132,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'Financial' in l_e
1,3715,485,485,1,0.130551816958277,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'known' in l_e
1,3715,1159,1159,1,0.311978465679677,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'financial' in l_e
1,3715,429,429,1,0.115477792732167,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'Limited' in l_e
1,3715,650,650,1,0.174966352624495,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'founded' in l_e
1,3715,1076,1076,1,0.289636608344549,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'services' in l_e
1,3715,419,419,1,0.11278600269179,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'management' in l_e
1,3715,393,393,1,0.10578734858681,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'The company' in l_e
1,3715,489,489,1,0.131628532974428,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'founded in' in l_e
1,3715,425,425,1,0.114401076716016,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'known as' in l_e
1,3715,449,449,1,0.120861372812921,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'commercial bank' in l_e
1,3715,570,570,1,0.15343203230148,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'financial services' in l_e
1,3715,486,486,1,0.130820995962315,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'one of' in l_e
1,3715,406,406,1,0.1092866756393,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'one of the' in l_e
1,59,35,35,1,0.593220338983051,dbo:Bank in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
1,59,15,15,1,0.254237288135593,dbo:Bank in c_e and exists o : (e, dbp:p, o) in G => 'Yínháng' in l_e
0.998977505112474,3715,978,977,0.998977505112474,0.262987886944818,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'banking' in l_e
0.998542274052478,3715,686,685,0.998542274052478,0.184387617765814,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'based in' in l_e
0.998525073746313,3715,678,677,0.998525073746313,0.182234185733513,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'Bank of' in l_e
0.998466257668712,3715,652,651,0.998466257668712,0.175235531628533,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'bank in' in l_e
0.998463901689708,3715,651,650,0.998463901689708,0.174966352624495,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'commercial' in l_e
0.998394863563403,3715,1246,1244,0.998394863563403,0.33485868102288,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'company' in l_e
0.998363338788871,3715,611,610,0.998363338788871,0.164199192462988,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'branches' in l_e
0.998144712430427,3715,539,538,0.998144712430427,0.144818304172275,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'The bank' in l_e
0.998080614203455,3715,521,520,0.998080614203455,0.139973082099596,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'Group' in l_e
0.998046875,3715,512,511,0.998046875,0.137550471063257,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'investment' in l_e
0.997995991983968,3715,1996,1992,0.997995991983968,0.536204576043069,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'bank' in l_e
