value,supA,supB,supAB,condBA,condAB,string
0.92,24,25,23,0.92,0.958333333333333,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'Xiong' in l_e
0.791666666666667,24,19,19,1,0.791666666666667,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'state of Chu' in l_e
0.791666666666667,24,19,19,1,0.791666666666667,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'the state of Chu' in l_e
0.791666666666667,24,19,19,1,0.791666666666667,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'of the state of Chu' in l_e
0.708333333333333,24,18,17,0.944444444444444,0.708333333333333,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'of Chu during' in l_e
0.708333333333333,24,19,17,0.894736842105263,0.708333333333333,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'Chu during the' in l_e
0.708333333333333,24,17,17,1,0.708333333333333,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'state of Chu during' in l_e
0.708333333333333,24,18,17,0.944444444444444,0.708333333333333,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'of Chu during the' in l_e
0.708333333333333,24,17,17,1,0.708333333333333,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'state of Chu during the' in l_e
0.708333333333333,24,17,17,1,0.708333333333333,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'the state of Chu during' in l_e
0.708333333333333,24,19,17,0.894736842105263,0.708333333333333,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'Chu during' in l_e
0.676470588235294,24,34,23,0.676470588235294,0.958333333333333,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'of Chu' in l_e
0.588235294117647,51,45,30,0.666666666666667,0.588235294117647,dbo:Royalty in c_e and exists o : (e, dbp:hangul, o) in G => 'Korea' in l_e
0.574468085106383,47,45,27,0.6,0.574468085106383,dbo:Royalty in c_e and exists o : (e, dbp:hanja, o) in G => 'Korea' in l_e
0.557692307692308,51,52,29,0.557692307692308,0.568627450980392,dbo:Royalty in c_e and exists o : (e, dbp:lonDeg, o) in G => 'Sumerian' in l_e
0.557692307692308,51,52,29,0.557692307692308,0.568627450980392,dbo:Royalty in c_e and exists o : (e, dbp:latDeg, o) in G => 'Sumerian' in l_e
0.552238805970149,402,258,222,0.86046511627907,0.552238805970149,dbo:Royalty in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.544117647058823,68,45,37,0.822222222222222,0.544117647058823,dbo:Royalty in c_e and exists o : (e, dbp:mr, o) in G => 'Korea' in l_e
0.544117647058823,68,45,37,0.822222222222222,0.544117647058823,dbo:Royalty in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e
0.54089709762533,379,245,205,0.836734693877551,0.54089709762533,dbo:Royalty in c_e and exists o : (e, dbp:sucType, o) in G => 'Burmese' in l_e
0.53448275862069,58,52,31,0.596153846153846,0.53448275862069,dbo:Royalty in c_e and exists o : (e, dbp:relief, o) in G => 'Sumerian' in l_e
0.517857142857143,56,52,29,0.557692307692308,0.517857142857143,dbo:Royalty in c_e and exists o : (e, dbp:label, o) in G => 'Sumerian' in l_e
0.514705882352941,68,62,35,0.564516129032258,0.514705882352941,dbo:Royalty in c_e and exists o : (e, dbp:mr, o) in G => 'Joseon' in l_e
0.514705882352941,68,62,35,0.564516129032258,0.514705882352941,dbo:Royalty in c_e and exists o : (e, dbp:rr, o) in G => 'Joseon' in l_e
0.487068965517241,232,216,113,0.523148148148148,0.487068965517241,dbo:Royalty in c_e and exists o : (e, dbp:eraDates, o) in G => 'emperor of the' in l_e
