value,supA,supB,supAB,condBA,condAB,string
1,24,16,16,1,0.666666666666667,dbo:SportsTeamMember in c_e and 'Cypriot football transfers for' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,58,16,16,1,0.275862068965517,dbo:SportsTeamMember in c_e and 'of clubs in the' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,141,16,16,1,0.113475177304965,dbo:SportsTeamMember in c_e and 'transfer window by club' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,21,16,16,1,0.761904761904762,dbo:SportsTeamMember in c_e and 'clubs in the Cypriot' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,24,16,16,1,0.666666666666667,dbo:SportsTeamMember in c_e and 'a list of Cypriot' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,155,16,16,1,0.103225806451613,dbo:SportsTeamMember in c_e and 'club Only transfers of' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,58,16,16,1,0.275862068965517,dbo:SportsTeamMember in c_e and 'Only transfers of clubs' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,58,16,16,1,0.275862068965517,dbo:SportsTeamMember in c_e and 'transfers of clubs in' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,130,16,16,1,0.123076923076923,dbo:SportsTeamMember in c_e and 'window by club Only' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,21,16,16,1,0.761904761904762,dbo:SportsTeamMember in c_e and 'in the Cypriot First' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,24,16,16,1,0.666666666666667,dbo:SportsTeamMember in c_e and 'the Cypriot First Division' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,24,16,16,1,0.666666666666667,dbo:SportsTeamMember in c_e and 'list of Cypriot football' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,24,16,16,1,0.666666666666667,dbo:SportsTeamMember in c_e and 'of Cypriot football transfers' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,155,16,16,1,0.103225806451613,dbo:SportsTeamMember in c_e and 'by club Only transfers of' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,21,16,16,1,0.761904761904762,dbo:SportsTeamMember in c_e and 'in the Cypriot First Division' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,21,16,16,1,0.761904761904762,dbo:SportsTeamMember in c_e and 'of clubs in the Cypriot' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,58,16,16,1,0.275862068965517,dbo:SportsTeamMember in c_e and 'Only transfers of clubs in' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,24,16,16,1,0.666666666666667,dbo:SportsTeamMember in c_e and 'a list of Cypriot football' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,24,16,16,1,0.666666666666667,dbo:SportsTeamMember in c_e and 'of Cypriot football transfers for' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,24,16,16,1,0.666666666666667,dbo:SportsTeamMember in c_e and 'is a list of Cypriot' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,130,16,16,1,0.123076923076923,dbo:SportsTeamMember in c_e and 'transfer window by club Only' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,24,16,16,1,0.666666666666667,dbo:SportsTeamMember in c_e and 'Cypriot football transfers for the' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,21,16,16,1,0.761904761904762,dbo:SportsTeamMember in c_e and 'clubs in the Cypriot First' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,86,16,16,1,0.186046511627907,dbo:SportsTeamMember in c_e and 'window by club Only transfers' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,24,16,16,1,0.666666666666667,dbo:SportsTeamMember in c_e and 'list of Cypriot football transfers' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,58,16,16,1,0.275862068965517,dbo:SportsTeamMember in c_e and 'transfers of clubs in the' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,58,16,16,1,0.275862068965517,dbo:SportsTeamMember in c_e and 'club Only transfers of clubs' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,55,16,16,1,0.290909090909091,dbo:SportsTeamMember in c_e and 'First Division' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,95,16,16,1,0.168421052631579,dbo:SportsTeamMember in c_e and 'clubs in' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,24,16,16,1,0.666666666666667,dbo:SportsTeamMember in c_e and 'Cypriot First' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,145,16,16,1,0.110344827586207,dbo:SportsTeamMember in c_e and 'window by' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,24,16,16,1,0.666666666666667,dbo:SportsTeamMember in c_e and 'of Cypriot' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,36,16,16,1,0.444444444444444,dbo:SportsTeamMember in c_e and 'Division are' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,58,16,16,1,0.275862068965517,dbo:SportsTeamMember in c_e and 'of clubs' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,24,16,16,1,0.666666666666667,dbo:SportsTeamMember in c_e and 'Cypriot football' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,24,16,16,1,0.666666666666667,dbo:SportsTeamMember in c_e and 'the Cypriot' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,86,16,16,1,0.186046511627907,dbo:SportsTeamMember in c_e and 'clubs in the' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,24,16,16,1,0.666666666666667,dbo:SportsTeamMember in c_e and 'Cypriot First Division' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,158,16,16,1,0.10126582278481,dbo:SportsTeamMember in c_e and 'Only transfers of' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,24,16,16,1,0.666666666666667,dbo:SportsTeamMember in c_e and 'Cypriot football transfers' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,24,16,16,1,0.666666666666667,dbo:SportsTeamMember in c_e and 'the Cypriot First' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,36,16,16,1,0.444444444444444,dbo:SportsTeamMember in c_e and 'Division are included' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,21,16,16,1,0.761904761904762,dbo:SportsTeamMember in c_e and 'in the Cypriot' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,58,16,16,1,0.275862068965517,dbo:SportsTeamMember in c_e and 'transfers of clubs' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,141,16,16,1,0.113475177304965,dbo:SportsTeamMember in c_e and 'window by club' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,145,16,16,1,0.110344827586207,dbo:SportsTeamMember in c_e and 'transfer window by' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,58,16,16,1,0.275862068965517,dbo:SportsTeamMember in c_e and 'of clubs in' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,24,16,16,1,0.666666666666667,dbo:SportsTeamMember in c_e and 'of Cypriot football' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,24,16,16,1,0.666666666666667,dbo:SportsTeamMember in c_e and 'list of Cypriot' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,24,16,16,1,0.666666666666667,dbo:SportsTeamMember in c_e and 'Cypriot' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
1,147,16,16,1,0.108843537414966,dbo:SportsTeamMember in c_e and 'Division' in l_e => exists p : (e, p, "from Omonia Aradippou"@en) in G
