value,supA,supB,supAB,condBA,condAB,string
0.872950819672131,482,56,50,0.892857142857143,0.103734439834025,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthDate, o) in G => 'March' in l_e
0.857758620689655,94,691,89,0.128798842257598,0.946808510638298,dbo:FashionDesigner in c_e and exists o : (e, dbo:deathPlace, o) in G => 'designer' in l_e
0.855263157894737,601,81,74,0.91358024691358,0.123128119800333,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'is an American fashion designer' in l_e
0.854785478547855,599,81,74,0.91358024691358,0.123539232053422,dbo:FashionDesigner in c_e and exists o : (e, foaf:name, o) in G => 'is an American fashion designer' in l_e
0.853273137697517,433,55,45,0.818181818181818,0.103926096997691,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthDate, o) in G => 'January' in l_e
0.852941176470588,433,56,47,0.839285714285714,0.108545034642032,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthDate, o) in G => 'March' in l_e
0.847402597402597,601,79,64,0.810126582278481,0.10648918469218,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'designs' in l_e
0.847290640394089,601,85,77,0.905882352941176,0.128119800332779,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'is an American fashion' in l_e
0.846787479406919,599,85,77,0.905882352941176,0.128547579298831,dbo:FashionDesigner in c_e and exists o : (e, foaf:name, o) in G => 'is an American fashion' in l_e
0.845528455284553,599,79,63,0.79746835443038,0.105175292153589,dbo:FashionDesigner in c_e and exists o : (e, foaf:name, o) in G => 'designs' in l_e
0.842261904761905,94,660,82,0.124242424242424,0.872340425531915,dbo:FashionDesigner in c_e and exists o : (e, dbo:deathPlace, o) in G => 'fashion' in l_e
0.840064620355412,601,81,63,0.777777777777778,0.104825291181364,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'clothing' in l_e
0.83810888252149,106,691,99,0.143270622286541,0.933962264150943,dbo:FashionDesigner in c_e and exists o : (e, dbp:deathPlace, o) in G => 'designer' in l_e
0.836833602584814,599,81,61,0.753086419753086,0.101836393989983,dbo:FashionDesigner in c_e and exists o : (e, foaf:name, o) in G => 'clothing' in l_e
0.835355285961872,563,81,67,0.827160493827161,0.119005328596803,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'is an American fashion designer' in l_e
0.832611832611832,114,691,112,0.162083936324168,0.982456140350877,dbo:FashionDesigner in c_e and exists o : (e, dbo:award, o) in G => 'designer' in l_e
0.830188679245283,563,79,59,0.746835443037975,0.104795737122558,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'designs' in l_e
0.828571428571429,111,691,102,0.147612156295224,0.918918918918919,dbo:FashionDesigner in c_e and exists o : (e, dbo:deathDate, o) in G => 'designer' in l_e
0.827697262479871,601,87,67,0.770114942528736,0.111480865224626,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'based in' in l_e
0.827140549273021,599,87,67,0.770114942528736,0.111853088480801,dbo:FashionDesigner in c_e and exists o : (e, foaf:name, o) in G => 'based in' in l_e
0.825561312607945,563,85,69,0.811764705882353,0.122557726465364,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'is an American fashion' in l_e
0.823179791976226,106,660,93,0.140909090909091,0.877358490566038,dbo:FashionDesigner in c_e and exists o : (e, dbp:deathPlace, o) in G => 'fashion' in l_e
0.823109843081313,114,691,104,0.150506512301013,0.912280701754386,dbo:FashionDesigner in c_e and exists o : (e, dbp:spouse, o) in G => 'designer' in l_e
0.819805194805195,601,96,81,0.84375,0.13477537437604,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'label' in l_e
0.819218241042345,599,96,81,0.84375,0.135225375626043,dbo:FashionDesigner in c_e and exists o : (e, foaf:name, o) in G => 'label' in l_e
0.817504655493482,520,81,64,0.790123456790123,0.123076923076923,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthPlace, o) in G => 'is an American fashion designer' in l_e
0.814940577249576,563,83,57,0.686746987951807,0.101243339253996,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'first' in l_e
0.813397129186603,601,91,65,0.714285714285714,0.108153078202995,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'New York' in l_e
0.8128,599,91,65,0.714285714285714,0.108514190317195,dbo:FashionDesigner in c_e and exists o : (e, foaf:name, o) in G => 'New York' in l_e
0.8125,114,660,102,0.154545454545455,0.894736842105263,dbo:FashionDesigner in c_e and exists o : (e, dbo:award, o) in G => 'fashion' in l_e
0.8125,114,660,102,0.154545454545455,0.894736842105263,dbo:FashionDesigner in c_e and exists o : (e, dbp:spouse, o) in G => 'fashion' in l_e
0.811802232854864,601,92,66,0.717391304347826,0.10981697171381,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'York' in l_e
0.8112,599,92,66,0.717391304347826,0.110183639398998,dbo:FashionDesigner in c_e and exists o : (e, foaf:name, o) in G => 'York' in l_e
0.810902896081772,563,87,63,0.724137931034483,0.11190053285968,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'based in' in l_e
0.810810810810811,121,691,109,0.157742402315485,0.900826446280992,dbo:FashionDesigner in c_e and exists o : (e, dbp:deathDate, o) in G => 'designer' in l_e
0.809734513274336,111,660,93,0.140909090909091,0.837837837837838,dbo:FashionDesigner in c_e and exists o : (e, dbo:deathDate, o) in G => 'fashion' in l_e
0.807383627608347,601,98,76,0.775510204081633,0.126455906821963,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'based' in l_e
