value,supA,supB,supAB,condBA,condAB,string
1,461,50,50,1,0.108459869848156,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Antarctica) in G => 'was named by the' in l_e(c,p,so)
1,461,53,53,1,0.114967462039046,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Antarctica) in G => 'named by' in l_e(c,p,so)
1,461,53,53,1,0.114967462039046,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Antarctica) in G => 'was named' in l_e(c,p,so)
1,461,52,52,1,0.112798264642082,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Antarctica) in G => 'was named by' in l_e(c,p,so)
1,461,51,51,1,0.110629067245119,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Antarctica) in G => 'named by the' in l_e(c,p,so)
1,461,55,55,1,0.119305856832972,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Antarctica) in G => 'named' in l_e(c,p,so)
1,461,51,51,1,0.110629067245119,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Oates_Land) in G => 'named by the' in l_e(c,p,so)
1,461,52,52,1,0.112798264642082,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Oates_Land) in G => 'was named by' in l_e(c,p,so)
1,461,55,55,1,0.119305856832972,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Oates_Land) in G => 'named' in l_e(c,p,so)
1,461,50,50,1,0.108459869848156,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Oates_Land) in G => 'was named by the' in l_e(c,p,so)
1,461,53,53,1,0.114967462039046,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Oates_Land) in G => 'was named' in l_e(c,p,so)
1,461,53,53,1,0.114967462039046,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Oates_Land) in G => 'named by' in l_e(c,p,so)
1,147,16,16,1,0.108843537414966,dbo:Place in c_e and (e, dbo:region, dbr:Saskatchewan) in G => ' Canada' in l_e(c,p,os)
1,147,16,16,1,0.108843537414966,dbo:Place in c_e and (e, dbo:region, dbr:Saskatchewan) in G => 'Canada' in l_e(c,p,os)
1,41,16,16,1,0.390243902439024,dbo:Place in c_e and (e, dbp:type, dbr:Naval_base) in G => 'Navy' in l_e(c,p,so)
1,619,99,99,1,0.159935379644588,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'in Newfoundland and' in l_e(c,p,so)
1,619,90,90,1,0.145395799676898,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'settlement in Newfoundland' in l_e(c,p,so)
1,619,111,111,1,0.179321486268174,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'Newfoundland' in l_e(c,p,so)
1,619,90,90,1,0.145395799676898,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'settlement in Newfoundland and' in l_e(c,p,so)
1,619,89,89,1,0.143780290791599,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'a settlement in Newfoundland' in l_e(c,p,so)
1,619,85,85,1,0.137318255250404,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => ' is a settlement in Newfoundland and ' in l_e(c,p,so)
1,619,110,110,1,0.177705977382876,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'Newfoundland and' in l_e(c,p,so)
1,619,99,99,1,0.159935379644588,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'in Newfoundland' in l_e(c,p,so)
1,619,89,89,1,0.143780290791599,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'a settlement in Newfoundland and' in l_e(c,p,so)
1,619,86,86,1,0.138933764135703,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'is a settlement in Newfoundland' in l_e(c,p,so)
1,619,124,124,1,0.20032310177706,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'and Labrador' in l_e(c,p,os)
1,619,124,124,1,0.20032310177706,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'Labrador' in l_e(c,p,os)
1,1282,129,129,1,0.100624024960998,dbo:Place in c_e and (e, dbo:location, dbr:Antarctica) in G => 'was named by' in l_e(c,p,so)
1,1282,134,134,1,0.104524180967239,dbo:Place in c_e and (e, dbo:location, dbr:Antarctica) in G => 'named by the' in l_e(c,p,so)
1,1282,142,142,1,0.110764430577223,dbo:Place in c_e and (e, dbo:location, dbr:Antarctica) in G => 'named by' in l_e(c,p,so)
1,1282,135,135,1,0.105304212168487,dbo:Place in c_e and (e, dbo:location, dbr:Antarctica) in G => 'Antarctica' in l_e(c,p,os)
1,1282,132,132,1,0.102964118564743,dbo:Place in c_e and (e, dbo:location, dbr:Antarctica) in G => ', Antarctica. ' in l_e(c,p,os)
1,1282,133,133,1,0.103744149765991,dbo:Place in c_e and (e, dbo:location, dbr:Antarctica) in G => ' Antarctica' in l_e(c,p,os)
1,643,135,135,1,0.2099533437014,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'Antarctica' in l_e(c,p,os)
1,643,133,133,1,0.206842923794712,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => ' Antarctica' in l_e(c,p,os)
1,643,132,132,1,0.205287713841369,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => ', Antarctica. ' in l_e(c,p,os)
1,643,70,70,1,0.108864696734059,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'by the British' in l_e(c,p,so)
1,643,71,71,1,0.110419906687403,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'British' in l_e(c,p,so)
1,643,71,71,1,0.110419906687403,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'the British' in l_e(c,p,so)
1,619,80,80,1,0.12924071082391,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => 'in Cornwall' in l_e(c,p,so)
1,619,235,235,1,0.379644588045234,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => 'Cornwall' in l_e(c,p,so)
1,619,119,119,1,0.192245557350565,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => ', United Kingdom. ' in l_e(c,p,os)
1,619,134,134,1,0.216478190630048,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => 'United Kingdom' in l_e(c,p,os)
1,619,134,134,1,0.216478190630048,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => ' United' in l_e(c,p,os)
1,619,134,134,1,0.216478190630048,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => ' United Kingdom' in l_e(c,p,os)
1,619,134,134,1,0.216478190630048,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => 'United' in l_e(c,p,os)
1,619,134,134,1,0.216478190630048,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => 'Kingdom' in l_e(c,p,os)
1,1043,235,235,1,0.225311601150527,dbo:Place in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Cornwall' in l_e(c,p,so)
1,1043,134,134,1,0.128475551294343,dbo:Place in c_e and (e, dbo:country, dbr:United_Kingdom) in G => ' United Kingdom' in l_e(c,p,os)
1,1043,134,134,1,0.128475551294343,dbo:Place in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Kingdom' in l_e(c,p,os)
1,1043,134,134,1,0.128475551294343,dbo:Place in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'United' in l_e(c,p,os)
1,1043,134,134,1,0.128475551294343,dbo:Place in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'United Kingdom' in l_e(c,p,os)
1,1043,134,134,1,0.128475551294343,dbo:Place in c_e and (e, dbo:country, dbr:United_Kingdom) in G => ' United' in l_e(c,p,os)
1,1043,119,119,1,0.114093959731544,dbo:Place in c_e and (e, dbo:country, dbr:United_Kingdom) in G => ', United Kingdom. ' in l_e(c,p,os)
1,97,19,19,1,0.195876288659794,dbo:Place in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'is a United' in l_e(c,p,so)
1,97,19,19,1,0.195876288659794,dbo:Place in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'a United States' in l_e(c,p,so)
1,97,19,19,1,0.195876288659794,dbo:Place in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'is a United States' in l_e(c,p,so)
1,97,19,19,1,0.195876288659794,dbo:Place in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'a United' in l_e(c,p,so)
1,97,34,34,1,0.350515463917526,dbo:Place in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'FAA LID' in l_e(c,p,so)
0.993197278911565,1282,147,146,0.993197278911565,0.113884555382215,dbo:Place in c_e and (e, dbo:location, dbr:Antarctica) in G => 'was named' in l_e(c,p,so)
0.99,619,100,99,0.99,0.159935379644588,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'a settlement' in l_e(c,p,so)
0.98936170212766,619,94,93,0.98936170212766,0.150242326332795,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'is a settlement' in l_e(c,p,so)
0.98936170212766,619,94,93,0.98936170212766,0.150242326332795,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'a settlement in' in l_e(c,p,so)
0.98876404494382,619,89,88,0.98876404494382,0.1421647819063,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'is a settlement in' in l_e(c,p,so)
0.988372093023256,619,86,85,0.988372093023256,0.137318255250404,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => ' is a settlement in ' in l_e(c,p,so)
0.981132075471698,619,106,104,0.981132075471698,0.168012924071082,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'settlement' in l_e(c,p,so)
0.979591836734694,619,98,96,0.979591836734694,0.155088852988691,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'settlement in' in l_e(c,p,so)
0.975460122699387,1282,163,159,0.975460122699387,0.12402496099844,dbo:Place in c_e and (e, dbo:location, dbr:Antarctica) in G => 'named' in l_e(c,p,so)
0.967391304347826,1560,184,178,0.967391304347826,0.114102564102564,dbo:Place in c_e and (e, dbo:country, dbr:Antarctica) in G => 'named by the' in l_e(c,p,so)
