value,supA,supB,supAB,condBA,condAB,string
0.486862442040186,330,317,315,0.993690851735016,0.954545454545455,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'hockey' in l_e
0.475513428120063,330,303,301,0.993399339933993,0.912121212121212,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'ice hockey' in l_e
0.472089314194577,310,317,296,0.933753943217666,0.954838709677419,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'hockey' in l_e
0.471153846153846,307,317,294,0.927444794952681,0.957654723127036,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:participant, o) in G => 'hockey' in l_e
0.463934426229508,307,303,283,0.933993399339934,0.921824104234528,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:participant, o) in G => 'ice hockey' in l_e
0.461663947797716,310,303,283,0.933993399339934,0.912903225806452,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'ice hockey' in l_e
0.451077943615257,286,317,272,0.858044164037855,0.951048951048951,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:founded, o) in G => 'hockey' in l_e
0.441426146010187,286,303,260,0.858085808580858,0.909090909090909,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:founded, o) in G => 'ice hockey' in l_e
0.434188034188034,330,255,254,0.996078431372549,0.76969696969697,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Hockey' in l_e
0.42832469775475,330,249,248,0.995983935742972,0.751515151515151,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'league' in l_e
0.424778761061947,310,255,240,0.941176470588235,0.774193548387097,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'Hockey' in l_e
0.421985815602837,247,317,238,0.750788643533123,0.963562753036437,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'hockey' in l_e
0.421818181818182,247,303,232,0.765676567656766,0.939271255060729,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'ice hockey' in l_e
0.418149466192171,307,255,235,0.92156862745098,0.765472312703583,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:participant, o) in G => 'Hockey' in l_e
0.417699115044248,248,317,236,0.744479495268139,0.951612903225806,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:teams, o) in G => 'hockey' in l_e
0.415607985480944,248,303,229,0.755775577557756,0.923387096774194,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:teams, o) in G => 'ice hockey' in l_e
0.413669064748201,307,249,230,0.923694779116466,0.749185667752443,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:participant, o) in G => 'league' in l_e
0.409660107334526,310,249,229,0.919678714859438,0.738709677419355,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'league' in l_e
0.408502772643253,286,255,221,0.866666666666667,0.772727272727273,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:founded, o) in G => 'Hockey' in l_e
0.405745062836625,330,227,226,0.995594713656388,0.684848484848485,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'League' in l_e
0.403738317757009,286,249,216,0.867469879518072,0.755244755244755,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:founded, o) in G => 'league' in l_e
0.393145161290323,247,249,195,0.783132530120482,0.789473684210526,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'league' in l_e
0.39292364990689,310,227,211,0.929515418502203,0.680645161290323,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'League' in l_e
0.391385767790262,307,227,209,0.920704845814978,0.680781758957655,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:participant, o) in G => 'League' in l_e
0.386075949367089,247,227,183,0.806167400881057,0.740890688259109,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'League' in l_e
0.385931558935361,209,317,203,0.640378548895899,0.971291866028708,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:title, o) in G => 'hockey' in l_e
0.384765625,209,303,197,0.65016501650165,0.942583732057416,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:title, o) in G => 'ice hockey' in l_e
0.38430583501006,248,249,191,0.767068273092369,0.770161290322581,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:teams, o) in G => 'league' in l_e
0.38401559454191,286,227,197,0.86784140969163,0.688811188811189,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:founded, o) in G => 'League' in l_e
0.383587786259542,207,317,201,0.634069400630915,0.971014492753623,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:title, o) in G => 'hockey' in l_e
0.382470119521912,247,255,192,0.752941176470588,0.777327935222672,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'Hockey' in l_e
0.382352941176471,207,303,195,0.643564356435644,0.942028985507246,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:title, o) in G => 'ice hockey' in l_e
0.375471698113208,330,200,199,0.995,0.603030303030303,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'hockey league' in l_e
0.37375745526839,248,255,188,0.737254901960784,0.758064516129032,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:teams, o) in G => 'Hockey' in l_e
0.370722433460076,330,196,195,0.994897959183674,0.590909090909091,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Hockey League' in l_e
0.365612648221344,189,317,185,0.583596214511041,0.978835978835979,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:country, o) in G => 'hockey' in l_e
0.365612648221344,310,196,185,0.943877551020408,0.596774193548387,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'Hockey League' in l_e
0.364891518737673,307,200,185,0.925,0.602605863192182,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:participant, o) in G => 'hockey league' in l_e
0.36468330134357,330,191,190,0.994764397905759,0.575757575757576,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'ice hockey league' in l_e
0.360995850622407,286,196,174,0.887755102040816,0.608391608391608,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:founded, o) in G => 'Hockey League' in l_e
0.36,248,227,171,0.753303964757709,0.689516129032258,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:teams, o) in G => 'League' in l_e
0.359840954274354,307,196,181,0.923469387755102,0.58957654723127,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:participant, o) in G => 'Hockey League' in l_e
0.359756097560976,189,303,177,0.584158415841584,0.936507936507937,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:country, o) in G => 'ice hockey' in l_e
0.359437751004016,307,191,179,0.93717277486911,0.583061889250814,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:participant, o) in G => 'ice hockey league' in l_e
0.358916478555305,247,196,159,0.811224489795918,0.643724696356275,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'Hockey League' in l_e
0.358823529411765,310,200,183,0.915,0.590322580645161,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'hockey league' in l_e
0.355599214145383,192,317,181,0.570977917981073,0.942708333333333,dbo:IceHockeyLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'hockey' in l_e
0.354330708661417,191,317,180,0.56782334384858,0.942408376963351,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:website, o) in G => 'hockey' in l_e
0.353711790393013,209,249,162,0.650602409638554,0.77511961722488,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:title, o) in G => 'league' in l_e
0.353535353535354,192,303,175,0.577557755775578,0.911458333333333,dbo:IceHockeyLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'ice hockey' in l_e
0.352226720647773,191,303,174,0.574257425742574,0.910994764397906,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:website, o) in G => 'ice hockey' in l_e
0.351851851851852,286,200,171,0.855,0.597902097902098,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:founded, o) in G => 'hockey league' in l_e
0.351230425055928,192,255,157,0.615686274509804,0.817708333333333,dbo:IceHockeyLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'Hockey' in l_e
0.349775784753363,191,255,156,0.611764705882353,0.816753926701571,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:website, o) in G => 'Hockey' in l_e
0.349301397205589,310,191,175,0.916230366492147,0.564516129032258,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'ice hockey league' in l_e
0.349301397205589,184,317,175,0.55205047318612,0.951086956521739,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:mostChamps, o) in G => 'hockey' in l_e
0.348684210526316,207,249,159,0.63855421686747,0.768115942028985,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:title, o) in G => 'league' in l_e
0.34703196347032,189,249,152,0.610441767068273,0.804232804232804,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:country, o) in G => 'league' in l_e
0.34675615212528,247,200,155,0.775,0.62753036437247,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'hockey league' in l_e
0.344748858447489,247,191,151,0.790575916230366,0.611336032388664,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'ice hockey league' in l_e
0.343815513626834,286,191,164,0.858638743455497,0.573426573426573,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:founded, o) in G => 'ice hockey league' in l_e
0.340862422997947,184,303,166,0.547854785478548,0.902173913043478,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:mostChamps, o) in G => 'ice hockey' in l_e
0.339285714285714,248,200,152,0.76,0.612903225806452,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:teams, o) in G => 'hockey league' in l_e
0.337129840546697,248,191,148,0.774869109947644,0.596774193548387,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:teams, o) in G => 'ice hockey league' in l_e
0.333333333333333,248,196,148,0.755102040816326,0.596774193548387,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:teams, o) in G => 'Hockey League' in l_e
0.33256880733945,209,227,145,0.638766519823789,0.69377990430622,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:title, o) in G => 'League' in l_e
0.33256351039261,184,249,144,0.578313253012048,0.782608695652174,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:mostChamps, o) in G => 'league' in l_e
0.329741379310345,209,255,153,0.6,0.732057416267943,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:title, o) in G => 'Hockey' in l_e
0.327188940092166,207,227,142,0.625550660792952,0.685990338164251,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:title, o) in G => 'League' in l_e
0.325740318906606,184,255,143,0.56078431372549,0.777173913043478,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:mostChamps, o) in G => 'Hockey' in l_e
0.32563025210084,159,317,155,0.488958990536278,0.974842767295597,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:logo, o) in G => 'hockey' in l_e
0.324675324675325,207,255,150,0.588235294117647,0.72463768115942,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:title, o) in G => 'Hockey' in l_e
0.323834196891192,159,227,125,0.550660792951542,0.786163522012579,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:logo, o) in G => 'League' in l_e
0.323671497584541,159,255,134,0.525490196078431,0.842767295597484,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:logo, o) in G => 'Hockey' in l_e
0.322510822510823,159,303,149,0.491749174917492,0.937106918238994,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:logo, o) in G => 'ice hockey' in l_e
0.321995464852608,192,249,142,0.570281124497992,0.739583333333333,dbo:IceHockeyLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'league' in l_e
0.321078431372549,159,249,131,0.526104417670683,0.823899371069182,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:logo, o) in G => 'league' in l_e
0.320454545454545,191,249,141,0.566265060240964,0.738219895287958,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:website, o) in G => 'league' in l_e
0.31980906921241,192,227,134,0.590308370044053,0.697916666666667,dbo:IceHockeyLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'League' in l_e
0.31830985915493,159,196,113,0.576530612244898,0.710691823899371,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:logo, o) in G => 'Hockey League' in l_e
0.318181818181818,191,227,133,0.585903083700441,0.696335078534031,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:website, o) in G => 'League' in l_e
0.315403422982885,209,200,129,0.645,0.617224880382775,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:title, o) in G => 'hockey league' in l_e
0.315,209,191,126,0.659685863874346,0.602870813397129,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:title, o) in G => 'ice hockey league' in l_e
