value,supA,supB,supAB,condBA,condAB,string
0.274175199089875,241,638,241,0.377742946708464,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.246753246753247,209,638,209,0.327586206896552,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.236842105263158,198,638,198,0.310344827586207,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.232250300842359,193,638,193,0.302507836990596,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.224787363304982,185,638,185,0.289968652037618,1,dbo:SoccerClub in c_e and 'football team' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.206467661691542,166,638,166,0.260188087774295,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.199683580065544,1767,7082,1767,0.249505789325049,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.197674418604651,34,138,34,0.246376811594203,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.19647355163728,156,638,156,0.244514106583072,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.192405063291139,152,638,152,0.238244514106583,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.191275550987781,1675,7082,1675,0.236515108726348,1,dbo:SoccerClub in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.183431952662722,31,138,31,0.22463768115942,1,dbo:SoccerClub in c_e and 'in international' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.183431952662722,31,138,31,0.22463768115942,1,dbo:SoccerClub in c_e and 'international' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.172503242542153,133,638,133,0.20846394984326,1,dbo:SoccerClub in c_e and 'football team' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.168291250733999,1433,7082,1433,0.202343970629766,1,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.162729658792651,124,638,124,0.19435736677116,1,dbo:SoccerClub in c_e and ' represents ' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.151551455612795,1265,7082,1265,0.178621858232138,1,dbo:SoccerClub in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.149819927971188,1248,7082,1248,0.176221406382378,1,dbo:SoccerClub in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.147058823529412,110,638,110,0.172413793103448,1,dbo:SoccerClub in c_e and 'controlled' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.145917001338688,109,638,109,0.170846394984326,1,dbo:SoccerClub in c_e and 'controlled by' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.141318977119785,105,638,105,0.164576802507837,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.141318977119785,105,638,105,0.164576802507837,1,dbo:SoccerClub in c_e and 'controlled by the' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.136671177266576,101,638,101,0.158307210031348,1,dbo:SoccerClub in c_e and 'is controlled' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.13550135501355,100,638,100,0.156739811912226,1,dbo:SoccerClub in c_e and 'is controlled by' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.133152173913043,98,638,98,0.153605015673981,1,dbo:SoccerClub in c_e and 'is controlled by the' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.127222982216142,93,638,93,0.14576802507837,1,dbo:SoccerClub in c_e and 'team of' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.12352503454874,1162,8245,1162,0.140933899332929,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:ground, o) in G
0.123456790123457,40,284,40,0.140845070422535,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.120743034055728,39,284,39,0.137323943661972,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.118087495988876,1104,8245,1104,0.133899332929048,1,dbo:SoccerClub in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:ground, o) in G
0.11541343992006,924,7082,924,0.130471618186953,1,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.11463932991624,917,7082,917,0.129483196837052,1,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.111111111111111,36,288,36,0.125,1,dbo:SoccerClub in c_e and 'under-' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.106823054609661,847,7082,847,0.11959898333804,1,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.106442577030812,76,638,76,0.119122257053292,1,dbo:SoccerClub in c_e and 'national football' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.106442577030812,76,638,76,0.119122257053292,1,dbo:SoccerClub in c_e and 'national football' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.106372239747634,843,7082,843,0.119034171138097,1,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.105189340813464,75,638,75,0.117554858934169,1,dbo:SoccerClub in c_e and 'national football team' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.105189340813464,75,638,75,0.117554858934169,1,dbo:SoccerClub in c_e and 'national football team' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.105189340813464,75,638,75,0.117554858934169,1,dbo:SoccerClub in c_e and 'team represents' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.10410094637224,33,284,33,0.116197183098592,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.10410094637224,33,284,33,0.116197183098592,1,dbo:SoccerClub in c_e and 'football team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.103932584269663,74,638,74,0.115987460815047,1,dbo:SoccerClub in c_e and 'the national' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.10267229254571,73,638,73,0.114420062695925,1,dbo:SoccerClub in c_e and 'team represents' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.101408450704225,72,638,72,0.112852664576803,1,dbo:SoccerClub in c_e and 'is the national' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.10097045033257,926,8245,926,0.112310491206792,1,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,so) => exists o : (e, dbp:ground, o) in G
0.0971786833855799,31,288,31,0.107638888888889,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.0955414012738853,30,284,30,0.105633802816901,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.0943396226415094,30,288,30,0.104166666666667,1,dbo:SoccerClub in c_e and 'the national' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.0926517571884984,29,284,29,0.102112676056338,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.0915750915750916,31,242,25,0.103305785123967,0.806451612903226,dbo:SoccerClub in c_e and 'known' in l_e(c,p,os) => exists o : (e, owl:differentFrom, o) in G
0.0914826498422713,29,288,29,0.100694444444444,1,dbo:SoccerClub in c_e and 'is the national' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.0914826498422713,29,288,29,0.100694444444444,1,dbo:SoccerClub in c_e and 'under-2' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.0912408759124088,32,242,25,0.103305785123967,0.78125,dbo:SoccerClub in c_e and 'known' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
