value,supA,supB,supAB,condBA,condAB,string
0.756637168141593,226,181,171,0.94475138121547,0.756637168141593,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.635359116022099,150,181,115,0.635359116022099,0.766666666666667,dbo:Colour in c_e and exists p : (e, p, "white"@en) in G => 'color' in l_e
0.552486187845304,125,181,100,0.552486187845304,0.8,dbo:Colour in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.493333333333333,150,121,74,0.611570247933884,0.493333333333333,dbo:Colour in c_e and exists p : (e, p, "white"@en) in G => 'name' in l_e
0.491150442477876,226,121,111,0.917355371900826,0.491150442477876,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'name' in l_e
0.488,125,121,61,0.504132231404959,0.488,dbo:Colour in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'name' in l_e
0.48,25,24,12,0.5,0.48,dbo:Colour in c_e and exists p : (e, p, "38"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown' in l_e
0.48,125,98,60,0.612244897959184,0.48,dbo:Colour in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the color' in l_e
0.476190476190476,21,18,10,0.555555555555556,0.476190476190476,dbo:Colour in c_e and exists p : (e, p, "145"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown below' in l_e
0.463768115942029,69,63,32,0.507936507936508,0.463768115942029,dbo:Colour in c_e and exists p : (e, p, dbr:Web_colors) in G => 'colors' in l_e
0.444444444444444,45,39,20,0.512820512820513,0.444444444444444,dbo:Colour in c_e and exists p : (e, p, "48"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'called' in l_e
0.44,25,18,11,0.611111111111111,0.44,dbo:Colour in c_e and exists p : (e, p, "38"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown below' in l_e
0.438775510204082,79,98,43,0.438775510204082,0.544303797468354,dbo:Colour in c_e and exists p : (e, p, "255"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the color' in l_e
0.433333333333333,150,98,65,0.663265306122449,0.433333333333333,dbo:Colour in c_e and exists p : (e, p, "white"@en) in G => 'the color' in l_e
0.430379746835443,79,63,34,0.53968253968254,0.430379746835443,dbo:Colour in c_e and exists p : (e, p, "255"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'colors' in l_e
0.421875,64,63,27,0.428571428571429,0.421875,dbo:Colour in c_e and exists p : (e, p, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'colors' in l_e
0.416666666666667,21,24,10,0.416666666666667,0.476190476190476,dbo:Colour in c_e and exists p : (e, p, "145"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown' in l_e
0.412698412698413,60,63,26,0.412698412698413,0.433333333333333,dbo:Colour in c_e and exists p : (e, p, "255"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'colors' in l_e
0.412698412698413,63,63,26,0.412698412698413,0.412698412698413,dbo:Colour in c_e and exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'colors' in l_e
0.409090909090909,25,44,18,0.409090909090909,0.72,dbo:Colour in c_e and exists p : (e, p, "colour"@en) in G => 'colour' in l_e
0.407079646017699,226,98,92,0.938775510204082,0.407079646017699,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the color' in l_e
0.4,125,94,50,0.531914893617021,0.4,dbo:Colour in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a color' in l_e
0.4,25,19,10,0.526315789473684,0.4,dbo:Colour in c_e and exists p : (e, p, "colour"@en) in G => 'a colour' in l_e
0.4,150,94,60,0.638297872340426,0.4,dbo:Colour in c_e and exists p : (e, p, "white"@en) in G => 'a color' in l_e
0.4,35,24,14,0.583333333333333,0.4,dbo:Colour in c_e and exists p : (e, p, "94"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown' in l_e
0.4,35,18,14,0.777777777777778,0.4,dbo:Colour in c_e and exists p : (e, p, "94"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown below' in l_e
0.4,30,18,12,0.666666666666667,0.4,dbo:Colour in c_e and exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown below' in l_e
0.4,30,24,12,0.5,0.4,dbo:Colour in c_e and exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown' in l_e
0.398230088495575,226,94,90,0.957446808510638,0.398230088495575,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a color' in l_e
0.382352941176471,34,24,13,0.541666666666667,0.382352941176471,dbo:Colour in c_e and exists p : (e, p, "41"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown' in l_e
0.382352941176471,34,24,13,0.541666666666667,0.382352941176471,dbo:Colour in c_e and exists p : (e, p, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown' in l_e
0.380281690140845,70,71,27,0.380281690140845,0.385714285714286,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'blue' in l_e
0.377551020408163,60,98,37,0.377551020408163,0.616666666666667,dbo:Colour in c_e and exists p : (e, p, "255"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'the color' in l_e
0.377551020408163,69,98,37,0.377551020408163,0.536231884057971,dbo:Colour in c_e and exists p : (e, p, dbr:Web_colors) in G => 'the color' in l_e
0.375,40,24,15,0.625,0.375,dbo:Colour in c_e and exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown' in l_e
0.375,32,18,12,0.666666666666667,0.375,dbo:Colour in c_e and exists p : (e, p, "82"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown below' in l_e
0.375,32,24,12,0.5,0.375,dbo:Colour in c_e and exists p : (e, p, "82"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown' in l_e
0.373333333333333,150,86,56,0.651162790697674,0.373333333333333,dbo:Colour in c_e and exists p : (e, p, "white"@en) in G => 'used' in l_e
0.371428571428571,70,63,26,0.412698412698413,0.371428571428571,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'colors' in l_e
0.370165745856354,79,181,67,0.370165745856354,0.848101265822785,dbo:Colour in c_e and exists p : (e, p, "255"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.366666666666667,30,24,11,0.458333333333333,0.366666666666667,dbo:Colour in c_e and exists p : (e, p, "99"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown' in l_e
0.366666666666667,30,18,11,0.611111111111111,0.366666666666667,dbo:Colour in c_e and exists p : (e, p, "99"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown below' in l_e
0.366666666666667,30,24,11,0.458333333333333,0.366666666666667,dbo:Colour in c_e and exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown' in l_e
0.366666666666667,30,24,11,0.458333333333333,0.366666666666667,dbo:Colour in c_e and exists p : (e, p, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown' in l_e
0.365853658536585,41,24,15,0.625,0.365853658536585,dbo:Colour in c_e and exists p : (e, p, "43"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown' in l_e
0.365079365079365,49,63,23,0.365079365079365,0.469387755102041,dbo:Colour in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'colors' in l_e
0.365079365079365,57,63,23,0.365079365079365,0.403508771929825,dbo:Colour in c_e and exists p : (e, p, dbr:List_of_Crayola_crayon_colors) in G => 'colors' in l_e
0.365079365079365,45,63,23,0.365079365079365,0.511111111111111,dbo:Colour in c_e and exists p : (e, p, "75"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'colors' in l_e
0.363636363636364,33,24,12,0.5,0.363636363636364,dbo:Colour in c_e and exists p : (e, p, "90"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown' in l_e
0.36283185840708,226,86,82,0.953488372093023,0.36283185840708,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'English' in l_e
0.36283185840708,226,88,82,0.931818181818182,0.36283185840708,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'first' in l_e
0.36,150,86,54,0.627906976744186,0.36,dbo:Colour in c_e and exists p : (e, p, "white"@en) in G => 'English' in l_e
0.357142857142857,28,24,10,0.416666666666667,0.357142857142857,dbo:Colour in c_e and exists p : (e, p, "77"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown' in l_e
0.357142857142857,70,98,35,0.357142857142857,0.5,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'the color' in l_e
0.357142857142857,60,70,25,0.357142857142857,0.416666666666667,dbo:Colour in c_e and exists p : (e, p, "Maerz and Paul"@en) in G => 'The first' in l_e
0.357142857142857,63,98,35,0.357142857142857,0.555555555555556,dbo:Colour in c_e and exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the color' in l_e
0.354838709677419,31,24,11,0.458333333333333,0.354838709677419,dbo:Colour in c_e and exists p : (e, p, "56"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown' in l_e
0.352941176470588,34,18,12,0.666666666666667,0.352941176470588,dbo:Colour in c_e and exists p : (e, p, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown below' in l_e
0.352272727272727,66,88,31,0.352272727272727,0.46969696969697,dbo:Colour in c_e and exists p : (e, p, "black"@en) in G => 'first' in l_e
0.352112676056338,69,71,25,0.352112676056338,0.36231884057971,dbo:Colour in c_e and exists p : (e, p, dbr:Web_colors) in G => 'blue' in l_e
0.352,125,63,44,0.698412698412698,0.352,dbo:Colour in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'colors' in l_e
0.35,40,18,14,0.777777777777778,0.35,dbo:Colour in c_e and exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown below' in l_e
0.349557522123894,226,86,79,0.918604651162791,0.349557522123894,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'used' in l_e
0.349206349206349,55,63,22,0.349206349206349,0.4,dbo:Colour in c_e and exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'colors' in l_e
0.349206349206349,45,63,22,0.349206349206349,0.488888888888889,dbo:Colour in c_e and exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'colors' in l_e
0.349206349206349,46,63,22,0.349206349206349,0.478260869565217,dbo:Colour in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'colors' in l_e
0.348484848484849,66,63,23,0.365079365079365,0.348484848484849,dbo:Colour in c_e and exists p : (e, p, "black"@en) in G => 'colors' in l_e
0.346938775510204,64,98,34,0.346938775510204,0.53125,dbo:Colour in c_e and exists p : (e, p, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the color' in l_e
0.344,125,71,43,0.605633802816901,0.344,dbo:Colour in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'blue' in l_e
0.342857142857143,66,70,24,0.342857142857143,0.363636363636364,dbo:Colour in c_e and exists p : (e, p, "black"@en) in G => 'The first' in l_e
0.34,150,88,51,0.579545454545455,0.34,dbo:Colour in c_e and exists p : (e, p, "white"@en) in G => 'first' in l_e
0.337016574585635,69,181,61,0.337016574585635,0.884057971014493,dbo:Colour in c_e and exists p : (e, p, dbr:Web_colors) in G => 'color' in l_e
0.336734693877551,57,98,33,0.336734693877551,0.578947368421053,dbo:Colour in c_e and exists p : (e, p, dbr:List_of_Crayola_crayon_colors) in G => 'the color' in l_e
0.333333333333333,57,24,19,0.791666666666667,0.333333333333333,dbo:Colour in c_e and exists p : (e, p, dbr:List_of_Crayola_crayon_colors) in G => 'shown' in l_e
0.333333333333333,57,69,23,0.333333333333333,0.403508771929825,dbo:Colour in c_e and exists p : (e, p, dbr:List_of_Crayola_crayon_colors) in G => 'color of' in l_e
0.333333333333333,50,63,21,0.333333333333333,0.42,dbo:Colour in c_e and exists p : (e, p, "25"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'colors' in l_e
0.333333333333333,33,18,11,0.611111111111111,0.333333333333333,dbo:Colour in c_e and exists p : (e, p, "90"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown below' in l_e
0.333333333333333,66,72,24,0.333333333333333,0.363636363636364,dbo:Colour in c_e and exists p : (e, p, "black"@en) in G => 'first recorded' in l_e
0.333333333333333,66,69,23,0.333333333333333,0.348484848484849,dbo:Colour in c_e and exists p : (e, p, "black"@en) in G => 'color of' in l_e
0.333333333333333,66,72,24,0.333333333333333,0.363636363636364,dbo:Colour in c_e and exists p : (e, p, "black"@en) in G => 'first recorded use' in l_e
0.333333333333333,66,66,22,0.333333333333333,0.333333333333333,dbo:Colour in c_e and exists p : (e, p, "black"@en) in G => 'English was in' in l_e
0.333333333333333,66,66,22,0.333333333333333,0.333333333333333,dbo:Colour in c_e and exists p : (e, p, "black"@en) in G => 'name in English was in' in l_e
0.333333333333333,66,66,22,0.333333333333333,0.333333333333333,dbo:Colour in c_e and exists p : (e, p, "black"@en) in G => 'in English was in' in l_e
0.333333333333333,66,72,24,0.333333333333333,0.363636363636364,dbo:Colour in c_e and exists p : (e, p, "black"@en) in G => 'first recorded use of' in l_e
0.333333333333333,37,39,13,0.333333333333333,0.351351351351351,dbo:Colour in c_e and exists p : (e, p, "71"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'called' in l_e
0.333333333333333,33,24,11,0.458333333333333,0.333333333333333,dbo:Colour in c_e and exists p : (e, p, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown' in l_e
0.333333333333333,33,24,11,0.458333333333333,0.333333333333333,dbo:Colour in c_e and exists p : (e, p, "86"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown' in l_e
0.333333333333333,35,39,13,0.333333333333333,0.371428571428571,dbo:Colour in c_e and exists p : (e, p, "98"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'called' in l_e
0.333333333333333,38,39,13,0.333333333333333,0.342105263157895,dbo:Colour in c_e and exists p : (e, p, dbr:SRGB) in G => 'called' in l_e
0.333333333333333,42,22,14,0.636363636363636,0.333333333333333,dbo:Colour in c_e and exists p : (e, p, "54"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shades' in l_e
0.333333333333333,150,71,50,0.704225352112676,0.333333333333333,dbo:Colour in c_e and exists p : (e, p, "white"@en) in G => 'blue' in l_e
0.333333333333333,45,40,15,0.375,0.333333333333333,dbo:Colour in c_e and exists p : (e, p, "75"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'green' in l_e
0.333333333333333,60,66,22,0.333333333333333,0.366666666666667,dbo:Colour in c_e and exists p : (e, p, "Maerz and Paul"@en) in G => 'name in English was in' in l_e
0.333333333333333,60,66,22,0.333333333333333,0.366666666666667,dbo:Colour in c_e and exists p : (e, p, "Maerz and Paul"@en) in G => 'in English was in' in l_e
0.333333333333333,60,66,22,0.333333333333333,0.366666666666667,dbo:Colour in c_e and exists p : (e, p, "Maerz and Paul"@en) in G => 'English was in' in l_e
0.333333333333333,39,39,13,0.333333333333333,0.333333333333333,dbo:Colour in c_e and exists p : (e, p, "29"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'called' in l_e
0.333333333333333,30,18,10,0.555555555555556,0.333333333333333,dbo:Colour in c_e and exists p : (e, p, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown below' in l_e
0.329113924050633,79,71,26,0.366197183098592,0.329113924050633,dbo:Colour in c_e and exists p : (e, p, "255"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'blue' in l_e
