value,supA,supB,supAB,condBA,condAB,string
1,1056,112,112,1,0.106060606060606,dbo:CyclingRace in c_e and 'race' in l_e => exists p : (e, p, "1958"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,120,120,1,0.113636363636364,dbo:CyclingRace in c_e and 'race' in l_e => exists p : (e, p, "1960"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,134,494,134,0.271255060728745,1,dbo:CyclingRace in c_e and 'Europe Tour in category' in l_e => exists p : (e, p, dbr:UCI_Continental_Circuits) in G
1,86,494,86,0.174089068825911,1,dbo:CyclingRace in c_e and 'Tour in category 1.2' in l_e => exists p : (e, p, dbr:UCI_Continental_Circuits) in G
1,53,494,53,0.107287449392713,1,dbo:CyclingRace in c_e and 'Tour in category 2.2' in l_e => exists p : (e, p, dbr:UCI_Continental_Circuits) in G
1,105,494,105,0.212550607287449,1,dbo:CyclingRace in c_e and 'of UCI Europe Tour in' in l_e => exists p : (e, p, dbr:UCI_Continental_Circuits) in G
1,134,494,134,0.271255060728745,1,dbo:CyclingRace in c_e and 'UCI Europe Tour in category' in l_e => exists p : (e, p, dbr:UCI_Continental_Circuits) in G
1,74,494,74,0.149797570850202,1,dbo:CyclingRace in c_e and 'Europe Tour in category 1.2' in l_e => exists p : (e, p, dbr:UCI_Continental_Circuits) in G
1,55,494,55,0.111336032388664,1,dbo:CyclingRace in c_e and 'in category 2.2' in l_e => exists p : (e, p, dbr:UCI_Continental_Circuits) in G
1,90,494,90,0.182186234817814,1,dbo:CyclingRace in c_e and 'in category 1.2' in l_e => exists p : (e, p, dbr:UCI_Continental_Circuits) in G
1,175,494,175,0.354251012145749,1,dbo:CyclingRace in c_e and 'Tour in category' in l_e => exists p : (e, p, dbr:UCI_Continental_Circuits) in G
1,1056,111,111,1,0.105113636363636,dbo:CyclingRace in c_e and 'race' in l_e => exists p : (e, p, "1955"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,91,23,0.252747252747253,1,dbo:CyclingRace in c_e and 'cycling champions in both' in l_e => exists p : (e, p, "June"@en) in G
1,21,91,21,0.230769230769231,1,dbo:CyclingRace in c_e and 'Road Championships are held' in l_e => exists p : (e, p, "June"@en) in G
1,23,91,23,0.252747252747253,1,dbo:CyclingRace in c_e and 'and time trial discipline' in l_e => exists p : (e, p, "June"@en) in G
1,23,91,23,0.252747252747253,1,dbo:CyclingRace in c_e and 'race and time trial discipline' in l_e => exists p : (e, p, "June"@en) in G
1,21,91,21,0.230769230769231,1,dbo:CyclingRace in c_e and 'Road Championships are held annually' in l_e => exists p : (e, p, "June"@en) in G
1,21,91,21,0.230769230769231,1,dbo:CyclingRace in c_e and 'National Road Championships are held' in l_e => exists p : (e, p, "June"@en) in G
1,23,91,23,0.252747252747253,1,dbo:CyclingRace in c_e and 'the cycling champions in both' in l_e => exists p : (e, p, "June"@en) in G
1,22,91,22,0.241758241758242,1,dbo:CyclingRace in c_e and 'cycling champions in both the' in l_e => exists p : (e, p, "June"@en) in G
1,23,91,23,0.252747252747253,1,dbo:CyclingRace in c_e and 'and time trial discipline across' in l_e => exists p : (e, p, "June"@en) in G
1,53,347,53,0.152737752161383,1,dbo:CyclingRace in c_e and 'Since 2005 the race' in l_e => exists p : (e, p, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,55,347,55,0.15850144092219,1,dbo:CyclingRace in c_e and 'Since 2005 the' in l_e => exists p : (e, p, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,130,130,1,0.123106060606061,dbo:CyclingRace in c_e and 'race' in l_e => exists p : (e, p, "1962"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,142,15,15,1,0.105633802816901,dbo:CyclingRace in c_e and 'women's' in l_e => exists p : (e, p, dbr:UCI_Women's_World_Tour) in G
1,16,36,16,0.444444444444444,1,dbo:CyclingRace in c_e and 'bicycle race for women in' in l_e => exists p : (e, p, dbr:UCI_race_classifications) in G
1,16,36,16,0.444444444444444,1,dbo:CyclingRace in c_e and 'professional road bicycle race for' in l_e => exists p : (e, p, dbr:UCI_race_classifications) in G
1,16,36,16,0.444444444444444,1,dbo:CyclingRace in c_e and 'road bicycle race for women' in l_e => exists p : (e, p, dbr:UCI_race_classifications) in G
1,16,36,16,0.444444444444444,1,dbo:CyclingRace in c_e and 'annual professional road bicycle race' in l_e => exists p : (e, p, dbr:UCI_race_classifications) in G
1,16,36,16,0.444444444444444,1,dbo:CyclingRace in c_e and 'bicycle race for women' in l_e => exists p : (e, p, dbr:UCI_race_classifications) in G
1,55,363,55,0.151515151515152,1,dbo:CyclingRace in c_e and 'Since 2005 the' in l_e => exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,53,363,53,0.146005509641873,1,dbo:CyclingRace in c_e and 'Since 2005 the race' in l_e => exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,155,155,1,0.146780303030303,dbo:CyclingRace in c_e and 'race' in l_e => exists p : (e, p, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,156,156,1,0.147727272727273,dbo:CyclingRace in c_e and 'race' in l_e => exists p : (e, p, "1971"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,55,391,55,0.140664961636829,1,dbo:CyclingRace in c_e and 'Since 2005 the' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,53,391,53,0.135549872122762,1,dbo:CyclingRace in c_e and 'Since 2005 the race' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,141,141,1,0.133522727272727,dbo:CyclingRace in c_e and 'race' in l_e => exists p : (e, p, "1965"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,36,24,0.666666666666667,1,dbo:CyclingRace in c_e and 'track cycling race' in l_e => exists p : (e, p, dbr:Track_cycling) in G
1,23,36,23,0.638888888888889,1,dbo:CyclingRace in c_e and 'six-day track cycling' in l_e => exists p : (e, p, dbr:Track_cycling) in G
1,30,36,30,0.833333333333333,1,dbo:CyclingRace in c_e and 'Six Days of' in l_e => exists p : (e, p, dbr:Track_cycling) in G
1,15,36,15,0.416666666666667,1,dbo:CyclingRace in c_e and 'was a six-day' in l_e => exists p : (e, p, dbr:Track_cycling) in G
1,23,36,23,0.638888888888889,1,dbo:CyclingRace in c_e and 'a six-day track' in l_e => exists p : (e, p, dbr:Track_cycling) in G
1,30,36,30,0.833333333333333,1,dbo:CyclingRace in c_e and 'The Six Days' in l_e => exists p : (e, p, dbr:Track_cycling) in G
1,23,36,23,0.638888888888889,1,dbo:CyclingRace in c_e and 'six-day track' in l_e => exists p : (e, p, dbr:Track_cycling) in G
1,30,36,30,0.833333333333333,1,dbo:CyclingRace in c_e and 'Six Days' in l_e => exists p : (e, p, dbr:Track_cycling) in G
1,22,36,22,0.611111111111111,1,dbo:CyclingRace in c_e and 'track cycling race held annually' in l_e => exists p : (e, p, dbr:Track_cycling) in G
1,23,36,23,0.638888888888889,1,dbo:CyclingRace in c_e and 'six-day track cycling race held' in l_e => exists p : (e, p, dbr:Track_cycling) in G
1,23,36,23,0.638888888888889,1,dbo:CyclingRace in c_e and 'a six-day track cycling race' in l_e => exists p : (e, p, dbr:Track_cycling) in G
1,23,36,23,0.638888888888889,1,dbo:CyclingRace in c_e and 'six-day track cycling race' in l_e => exists p : (e, p, dbr:Track_cycling) in G
1,30,36,30,0.833333333333333,1,dbo:CyclingRace in c_e and 'The Six Days of' in l_e => exists p : (e, p, dbr:Track_cycling) in G
1,23,36,23,0.638888888888889,1,dbo:CyclingRace in c_e and 'a six-day track cycling' in l_e => exists p : (e, p, dbr:Track_cycling) in G
1,24,36,24,0.666666666666667,1,dbo:CyclingRace in c_e and 'track cycling race held' in l_e => exists p : (e, p, dbr:Track_cycling) in G
1,1056,164,164,1,0.15530303030303,dbo:CyclingRace in c_e and 'race' in l_e => exists p : (e, p, "1973"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,135,135,1,0.127840909090909,dbo:CyclingRace in c_e and 'race' in l_e => exists p : (e, p, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,147,147,1,0.139204545454545,dbo:CyclingRace in c_e and 'race' in l_e => exists p : (e, p, "1968"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,125,125,1,0.118371212121212,dbo:CyclingRace in c_e and 'race' in l_e => exists p : (e, p, "Single-day"@en) in G
1,16,125,16,0.128,1,dbo:CyclingRace in c_e and 'Belgium Since' in l_e => exists p : (e, p, "Single-day"@en) in G
1,1056,146,146,1,0.138257575757576,dbo:CyclingRace in c_e and 'race' in l_e => exists p : (e, p, "1967"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,113,113,1,0.107007575757576,dbo:CyclingRace in c_e and 'race' in l_e => exists p : (e, p, "1957"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,108,108,1,0.102272727272727,dbo:CyclingRace in c_e and 'race' in l_e => exists p : (e, p, "COL"@en) in G
1,1056,157,157,1,0.148674242424242,dbo:CyclingRace in c_e and 'race' in l_e => exists p : (e, p, "1969"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,134,134,1,0.126893939393939,dbo:CyclingRace in c_e and 'race' in l_e => exists p : (e, p, "1963"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,196,22,0.112244897959184,1,dbo:CyclingRace in c_e and 'held annually in Italy' in l_e => exists p : (e, p, "Road race"@en) in G
1,22,196,22,0.112244897959184,1,dbo:CyclingRace in c_e and 'annually in Italy It' in l_e => exists p : (e, p, "Road race"@en) in G
1,22,196,22,0.112244897959184,1,dbo:CyclingRace in c_e and 'held annually in Italy It' in l_e => exists p : (e, p, "Road race"@en) in G
1,22,196,22,0.112244897959184,1,dbo:CyclingRace in c_e and 'race held annually in Italy' in l_e => exists p : (e, p, "Road race"@en) in G
1,22,196,22,0.112244897959184,1,dbo:CyclingRace in c_e and 'annually in Italy' in l_e => exists p : (e, p, "Road race"@en) in G
1,1056,112,112,1,0.106060606060606,dbo:CyclingRace in c_e and 'race' in l_e => exists p : (e, p, "1956"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,98,23,0.23469387755102,1,dbo:CyclingRace in c_e and 'cycling champions in both' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,23,98,23,0.23469387755102,1,dbo:CyclingRace in c_e and 'champions in both the' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,24,98,24,0.244897959183673,1,dbo:CyclingRace in c_e and 'both the road race' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,24,98,24,0.244897959183673,1,dbo:CyclingRace in c_e and 'in both the road' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,21,98,21,0.214285714285714,1,dbo:CyclingRace in c_e and 'Road Championships are held' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,22,98,22,0.224489795918367,1,dbo:CyclingRace in c_e and 'National Road Championships are' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,24,98,24,0.244897959183673,1,dbo:CyclingRace in c_e and 'the road race and' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,23,98,23,0.23469387755102,1,dbo:CyclingRace in c_e and 'and time trial discipline' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,23,98,23,0.23469387755102,1,dbo:CyclingRace in c_e and 'the cycling champions in both' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,24,98,24,0.244897959183673,1,dbo:CyclingRace in c_e and 'in both the road race' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,22,98,22,0.224489795918367,1,dbo:CyclingRace in c_e and 'cycling champions in both the' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,23,98,23,0.23469387755102,1,dbo:CyclingRace in c_e and 'champions in both the road' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,24,98,24,0.244897959183673,1,dbo:CyclingRace in c_e and 'the road race and time' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,24,98,24,0.244897959183673,1,dbo:CyclingRace in c_e and 'both the road race and' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,23,98,23,0.23469387755102,1,dbo:CyclingRace in c_e and 'race and time trial discipline' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,21,98,21,0.214285714285714,1,dbo:CyclingRace in c_e and 'Road Championships are held annually' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,23,98,23,0.23469387755102,1,dbo:CyclingRace in c_e and 'and time trial discipline across' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,21,98,21,0.214285714285714,1,dbo:CyclingRace in c_e and 'National Road Championships are held' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,22,98,22,0.224489795918367,1,dbo:CyclingRace in c_e and 'National Road Championships' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,22,98,22,0.224489795918367,1,dbo:CyclingRace in c_e and 'Road Championships are' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,24,98,24,0.244897959183673,1,dbo:CyclingRace in c_e and 'both the road' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
1,24,98,24,0.244897959183673,1,dbo:CyclingRace in c_e and 'champions in both' in l_e => exists p : (e, p, dbr:Classic_cycle_races) in G
