value,supA,supB,supAB,condBA,condAB,string
0.285714285714286,130,52,52,1,0.4,dbo:ScreenWriter in c_e and exists o : (e, dbp:yearsactive, o) in G => 'films' in l_e(c,p,so)
0.281767955801105,130,51,51,1,0.392307692307692,dbo:ScreenWriter in c_e and exists o : (e, dbp:yearsactive, o) in G => 'films between' in l_e(c,p,so)
0.273743016759777,130,49,49,1,0.376923076923077,dbo:ScreenWriter in c_e and exists o : (e, dbp:yearsactive, o) in G => 'wrote' in l_e(c,p,so)
0.257142857142857,130,45,45,1,0.346153846153846,dbo:ScreenWriter in c_e and exists o : (e, dbp:yearsactive, o) in G => 'wrote for' in l_e(c,p,so)
0.243781094527363,152,49,49,1,0.322368421052632,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'films' in l_e(c,p,so)
0.242320819112628,222,71,71,1,0.31981981981982,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'screenwriter' in l_e(c,p,os)
0.241610738255034,226,72,72,1,0.31858407079646,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'screenwriter' in l_e(c,p,os)
0.24,152,48,48,1,0.315789473684211,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'films between' in l_e(c,p,so)
0.23448275862069,222,68,68,1,0.306306306306306,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'American' in l_e(c,p,os)
0.23202614379085,235,71,71,1,0.302127659574468,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'screenwriter' in l_e(c,p,os)
0.231833910034602,222,67,67,1,0.301801801801802,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'was an American' in l_e(c,p,os)
0.231833910034602,222,67,67,1,0.301801801801802,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'an American' in l_e(c,p,os)
0.231833910034602,222,67,67,1,0.301801801801802,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => ' was an American' in l_e(c,p,os)
0.231292517006803,226,68,68,1,0.300884955752212,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'American' in l_e(c,p,os)
0.228668941979522,226,67,67,1,0.29646017699115,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American' in l_e(c,p,os)
0.228668941979522,226,67,67,1,0.29646017699115,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e(c,p,os)
0.228668941979522,226,67,67,1,0.29646017699115,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an American' in l_e(c,p,os)
0.228426395939086,152,45,45,1,0.296052631578947,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'wrote' in l_e(c,p,so)
0.223776223776224,222,64,64,1,0.288288288288288,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'American screenwriter' in l_e(c,p,os)
0.221854304635762,235,67,67,1,0.285106382978723,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'American' in l_e(c,p,os)
0.221052631578947,222,63,63,1,0.283783783783784,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'an American screenwriter' in l_e(c,p,os)
0.221052631578947,222,63,63,1,0.283783783783784,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => ' was an American screenwriter' in l_e(c,p,os)
0.221052631578947,222,63,63,1,0.283783783783784,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'was an American screenwriter' in l_e(c,p,os)
0.220689655172414,226,64,64,1,0.283185840707965,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'American screenwriter' in l_e(c,p,os)
0.220512820512821,152,43,43,1,0.282894736842105,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'wrote for' in l_e(c,p,so)
0.219269102990033,235,66,66,1,0.280851063829787,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American' in l_e(c,p,os)
0.219269102990033,235,66,66,1,0.280851063829787,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e(c,p,os)
0.219269102990033,235,66,66,1,0.280851063829787,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => ' was an American' in l_e(c,p,os)
0.217993079584775,226,63,63,1,0.278761061946903,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American screenwriter' in l_e(c,p,os)
0.217993079584775,226,63,63,1,0.278761061946903,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American screenwriter' in l_e(c,p,os)
0.217993079584775,226,63,63,1,0.278761061946903,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an American screenwriter' in l_e(c,p,os)
0.211409395973154,235,63,63,1,0.268085106382979,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'American screenwriter' in l_e(c,p,os)
0.209876543209877,64,17,17,1,0.265625,dbo:ScreenWriter in c_e and exists o : (e, dbp:nationality, o) in G => ' is an ' in l_e(c,p,so)
