value,supA,supB,supAB,condBA,condAB,string
0.873563218390805,33,261,33,0.126436781609195,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => (e, dbp:title, dbr:Pope) in G
0.853932584269663,33,261,27,0.103448275862069,0.818181818181818,dbo:Pope in c_e and ' Pope' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
0.853658536585366,20,160,16,0.1,0.8,dbo:Pope in c_e and 'to his death in' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
0.853260869565217,24,181,21,0.116022099447514,0.875,dbo:Pope in c_e and 'died' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Rome) in G
0.851851851851852,22,160,20,0.125,0.909090909090909,dbo:Pope in c_e and 'died' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Rome) in G
0.839080459770115,42,261,42,0.160919540229885,1,dbo:Pope in c_e and 'States from' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
0.83695652173913,15,92,15,0.16304347826087,1,dbo:Pope in c_e and 'Abba' in l_e(c,p,so) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.83695652173913,15,92,15,0.16304347826087,1,dbo:Pope in c_e and 'Abba' in l_e(c,p,so) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.832116788321168,22,136,21,0.154411764705882,0.954545454545455,dbo:Pope in c_e and 'to his death in' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Papal_States) in G
0.831325301204819,22,160,16,0.1,0.727272727272727,dbo:Pope in c_e and 'death in' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
0.831325301204819,22,160,16,0.1,0.727272727272727,dbo:Pope in c_e and 'his death in' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
0.822033898305085,20,117,19,0.162393162393162,0.95,dbo:Pope in c_e and 'to his death in' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Papal_States) in G
0.81992337164751,47,261,47,0.18007662835249,1,dbo:Pope in c_e and 'States' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
0.811594202898551,24,136,22,0.161764705882353,0.916666666666667,dbo:Pope in c_e and 'death in' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Papal_States) in G
0.811594202898551,24,136,22,0.161764705882353,0.916666666666667,dbo:Pope in c_e and 'his death in' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Papal_States) in G
0.805343511450382,50,261,49,0.187739463601533,0.98,dbo:Pope in c_e and 'died' in l_e(c,p,so) => (e, dbp:title, dbr:Pope) in G
0.804597701149425,51,261,51,0.195402298850575,1,dbo:Pope in c_e and 'to his death Pope' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
0.798319327731092,22,117,20,0.170940170940171,0.909090909090909,dbo:Pope in c_e and 'death in' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Papal_States) in G
0.798319327731092,22,117,20,0.170940170940171,0.909090909090909,dbo:Pope in c_e and 'his death in' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Papal_States) in G
0.78544061302682,56,261,56,0.21455938697318,1,dbo:Pope in c_e and 'death Pope' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
0.78544061302682,56,261,56,0.21455938697318,1,dbo:Pope in c_e and 'his death Pope' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
