value,supA,supB,supAB,condBA,condAB,string
1,106,729,106,0.145404663923182,1,dbo:Actor in c_e and 'is a Swedish actor' in l_e => exists o : (e, dbo:nationality, o) in G
1,97,729,97,0.133058984910837,1,dbo:Actor in c_e and 'was a Swedish film' in l_e => exists o : (e, dbo:nationality, o) in G
1,106,729,106,0.145404663923182,1,dbo:Actor in c_e and 'was a Swedish actor' in l_e => exists o : (e, dbo:nationality, o) in G
1,158,729,158,0.216735253772291,1,dbo:Actor in c_e and 'Stockholm' in l_e => exists o : (e, dbo:nationality, o) in G
1,216,729,216,0.296296296296296,1,dbo:Actor in c_e and 'Swedish actor' in l_e => exists o : (e, dbo:nationality, o) in G
1,120,729,120,0.164609053497942,1,dbo:Actor in c_e and 'in Stockholm' in l_e => exists o : (e, dbo:nationality, o) in G
1,119,729,119,0.16323731138546,1,dbo:Actor in c_e and 'Swedish film' in l_e => exists o : (e, dbo:nationality, o) in G
1,213,729,213,0.292181069958848,1,dbo:Actor in c_e and 'a Swedish actor' in l_e => exists o : (e, dbo:nationality, o) in G
1,311,729,311,0.426611796982167,1,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbo:nationality, o) in G
1,113,729,113,0.155006858710562,1,dbo:Actor in c_e and 'a Swedish film' in l_e => exists o : (e, dbo:nationality, o) in G
0.997630331753555,422,2158,421,0.195088044485635,0.997630331753555,dbo:Actor in c_e and 'is a Japanese' in l_e => exists o : (e, dbo:country, o) in G
0.996563573883162,582,729,580,0.795610425240055,0.996563573883162,dbo:Actor in c_e and 'Swedish' in l_e => exists o : (e, dbo:nationality, o) in G
0.996485061511424,569,729,567,0.777777777777778,0.996485061511424,dbo:Actor in c_e and 'a Swedish' in l_e => exists o : (e, dbo:nationality, o) in G
0.995454545454545,220,2158,219,0.101482854494903,0.995454545454545,dbo:Actor in c_e and 'Japanese actress' in l_e => exists o : (e, dbo:country, o) in G
0.994778067885117,383,2158,381,0.176552363299351,0.994778067885117,dbo:Actor in c_e and 'was a French' in l_e => exists o : (e, dbo:country, o) in G
0.993617021276596,470,2158,467,0.216404077849861,0.993617021276596,dbo:Actor in c_e and 'a Japanese' in l_e => exists o : (e, dbo:country, o) in G
0.992248062015504,258,729,256,0.35116598079561,0.992248062015504,dbo:Actor in c_e and 'is a Swedish' in l_e => exists o : (e, dbo:nationality, o) in G
0.989858012170385,493,2158,488,0.22613531047266,0.989858012170385,dbo:Actor in c_e and 'Japanese' in l_e => exists o : (e, dbo:country, o) in G
0.989690721649485,97,954,96,0.10062893081761,0.989690721649485,dbo:Actor in c_e and 'was a Swedish film' in l_e => exists o : (e, dbo:deathYear, o) in G
0.989583333333333,96,729,95,0.130315500685871,0.989583333333333,dbo:Actor in c_e and 'Sweden' in l_e => exists o : (e, dbo:nationality, o) in G
0.988782051282051,624,2158,617,0.285912882298424,0.988782051282051,dbo:Actor in c_e and 'a French' in l_e => exists o : (e, dbo:country, o) in G
0.987704918032787,244,2158,241,0.111677479147359,0.987704918032787,dbo:Actor in c_e and 'French actor' in l_e => exists o : (e, dbo:country, o) in G
0.987577639751553,161,729,159,0.218106995884774,0.987577639751553,dbo:Actor in c_e and 'Swedish actress' in l_e => exists o : (e, dbo:nationality, o) in G
0.987341772151899,158,729,156,0.213991769547325,0.987341772151899,dbo:Actor in c_e and 'a Swedish actress' in l_e => exists o : (e, dbo:nationality, o) in G
0.987012987012987,231,2158,228,0.105653382761817,0.987012987012987,dbo:Actor in c_e and 'a French actor' in l_e => exists o : (e, dbo:country, o) in G
0.983050847457627,236,2158,232,0.107506950880445,0.983050847457627,dbo:Actor in c_e and 'is a French' in l_e => exists o : (e, dbo:country, o) in G
0.982248520710059,676,2158,664,0.307692307692308,0.982248520710059,dbo:Actor in c_e and 'French' in l_e => exists o : (e, dbo:country, o) in G
0.980582524271845,103,729,101,0.138545953360768,0.980582524271845,dbo:Actor in c_e and 'is a Swedish actress' in l_e => exists o : (e, dbo:nationality, o) in G
0.969072164948454,97,917,94,0.102508178844057,0.969072164948454,dbo:Actor in c_e and 'was a Swedish film' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.959016393442623,122,1061,117,0.110273327049953,0.959016393442623,dbo:Actor in c_e and 'films between' in l_e => exists o : (e, dbp:deathDate, o) in G
0.950819672131147,122,954,116,0.121593291404612,0.950819672131147,dbo:Actor in c_e and 'films between' in l_e => exists o : (e, dbo:deathYear, o) in G
0.950819672131147,122,917,116,0.12649945474373,0.950819672131147,dbo:Actor in c_e and 'films between' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
