value,supA,supB,supAB,condBA,condAB,string
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'Roy Clarke and' in l_e
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'written by Roy' in l_e
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'by Roy Clarke' in l_e
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'of the Summer' in l_e
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'Last of the' in l_e
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'were written by Roy' in l_e
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'Last of the Summer' in l_e
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'written by Roy Clarke' in l_e
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'by Roy Clarke and' in l_e
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'by Roy' in l_e
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'Last of' in l_e
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'Roy Clarke' in l_e
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'written by Roy Clarke and' in l_e
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'were written by Roy Clarke' in l_e
0.492063492063492,31,32,31,0.96875,1,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'the Summer' in l_e
0.484375,31,33,31,0.939393939393939,1,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'Clarke' in l_e
0.484375,31,33,31,0.939393939393939,1,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'Clarke and' in l_e
0.483333333333333,31,29,29,1,0.935483870967742,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'Clarke and produced' in l_e
0.483333333333333,31,29,29,1,0.935483870967742,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'Roy Clarke and produced' in l_e
0.483333333333333,31,29,29,1,0.935483870967742,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'by Roy Clarke and produced' in l_e
0.474576271186441,31,28,28,1,0.903225806451613,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'and produced and directed' in l_e
0.474576271186441,31,28,28,1,0.903225806451613,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'Clarke and produced and' in l_e
0.474576271186441,31,28,28,1,0.903225806451613,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'and produced and directed by' in l_e
0.474576271186441,31,28,28,1,0.903225806451613,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'Roy Clarke and produced and' in l_e
0.474576271186441,31,28,28,1,0.903225806451613,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'Clarke and produced and directed' in l_e
0.461538461538461,18,21,18,0.857142857142857,1,dbo:TelevisionSeason in c_e and (dbr:Snatch_Game, rdfs:seeAlso, e) in G => 'Drag' in l_e
0.461538461538461,18,21,18,0.857142857142857,1,dbo:TelevisionSeason in c_e and (dbr:Snatch_Game, rdfs:seeAlso, e) in G => 'Drag Race' in l_e
0.456140350877193,31,26,26,1,0.838709677419355,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'directed by Alan' in l_e
0.456140350877193,31,26,26,1,0.838709677419355,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'and directed by Alan' in l_e
0.451612903225806,31,31,28,0.903225806451613,0.903225806451613,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'aired on BBC1' in l_e
0.451612903225806,31,31,28,0.903225806451613,0.903225806451613,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'BBC1' in l_e
0.451612903225806,31,31,28,0.903225806451613,0.903225806451613,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'on BBC1' in l_e
0.446428571428571,31,25,25,1,0.806451612903226,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'J W Bell' in l_e
0.446428571428571,31,25,25,1,0.806451612903226,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'Alan J W' in l_e
0.446428571428571,31,25,25,1,0.806451612903226,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'by Alan J' in l_e
0.446428571428571,31,25,25,1,0.806451612903226,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'directed by Alan J' in l_e
0.446428571428571,31,25,25,1,0.806451612903226,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'Alan J W Bell' in l_e
0.446428571428571,31,25,25,1,0.806451612903226,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'by Alan J W' in l_e
0.446428571428571,31,25,25,1,0.806451612903226,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'W Bell' in l_e
0.446428571428571,31,25,25,1,0.806451612903226,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'J W' in l_e
0.446428571428571,31,25,25,1,0.806451612903226,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'Alan J' in l_e
0.446428571428571,31,25,25,1,0.806451612903226,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'by Alan J W Bell' in l_e
0.446428571428571,31,25,25,1,0.806451612903226,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'and directed by Alan J' in l_e
0.446428571428571,31,25,25,1,0.806451612903226,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'directed by Alan J W' in l_e
0.444444444444444,18,18,16,0.888888888888889,0.888888888888889,dbo:TelevisionSeason in c_e and (dbr:Snatch_Game, rdfs:seeAlso, e) in G => 'of RuPaul's Drag' in l_e
0.444444444444444,18,18,16,0.888888888888889,0.888888888888889,dbo:TelevisionSeason in c_e and (dbr:Snatch_Game, rdfs:seeAlso, e) in G => 'of RuPaul's Drag Race' in l_e
0.444444444444444,18,18,16,0.888888888888889,0.888888888888889,dbo:TelevisionSeason in c_e and (dbr:Snatch_Game, rdfs:seeAlso, e) in G => 'of RuPaul's' in l_e
0.436363636363636,31,24,24,1,0.774193548387097,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'the Summer Wine's' in l_e
0.436363636363636,31,24,24,1,0.774193548387097,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'of the Summer Wine's' in l_e
0.436363636363636,31,24,24,1,0.774193548387097,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'Wine's' in l_e
0.436363636363636,31,24,24,1,0.774193548387097,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'Summer Wine's' in l_e
0.436363636363636,31,24,24,1,0.774193548387097,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'produced and directed by Alan' in l_e
0.436363636363636,31,24,24,1,0.774193548387097,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'Last of the Summer Wine's' in l_e
0.432432432432432,18,19,16,0.842105263157895,0.888888888888889,dbo:TelevisionSeason in c_e and (dbr:Snatch_Game, rdfs:seeAlso, e) in G => 'RuPaul's Drag Race' in l_e
0.432432432432432,18,19,16,0.842105263157895,0.888888888888889,dbo:TelevisionSeason in c_e and (dbr:Snatch_Game, rdfs:seeAlso, e) in G => 'RuPaul's' in l_e
0.432432432432432,18,19,16,0.842105263157895,0.888888888888889,dbo:TelevisionSeason in c_e and (dbr:Snatch_Game, rdfs:seeAlso, e) in G => 'RuPaul's Drag' in l_e
0.428571428571429,18,17,15,0.882352941176471,0.833333333333333,dbo:TelevisionSeason in c_e and (dbr:Snatch_Game, rdfs:seeAlso, e) in G => 'season of RuPaul's' in l_e
0.428571428571429,18,17,15,0.882352941176471,0.833333333333333,dbo:TelevisionSeason in c_e and (dbr:Snatch_Game, rdfs:seeAlso, e) in G => 'season of RuPaul's Drag' in l_e
0.428571428571429,18,17,15,0.882352941176471,0.833333333333333,dbo:TelevisionSeason in c_e and (dbr:Snatch_Game, rdfs:seeAlso, e) in G => 'season of RuPaul's Drag Race' in l_e
0.419354838709677,31,31,26,0.838709677419355,0.838709677419355,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'by Alan' in l_e
0.417910447761194,31,36,28,0.777777777777778,0.903225806451613,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'produced and directed' in l_e
0.417910447761194,31,36,28,0.777777777777778,0.903225806451613,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'produced and directed by' in l_e
0.415094339622641,31,22,22,1,0.709677419354839,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'of the episodes were written' in l_e
0.415094339622641,31,22,22,1,0.709677419354839,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'episodes were written by Roy' in l_e
0.415094339622641,31,22,22,1,0.709677419354839,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'All of the episodes were' in l_e
0.413333333333333,31,44,31,0.704545454545455,1,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'were written by' in l_e
0.411764705882353,31,37,28,0.756756756756757,0.903225806451613,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'and produced and' in l_e
0.407407407407407,31,23,22,0.956521739130435,0.709677419354839,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'the episodes were written' in l_e
0.407407407407407,31,23,22,0.956521739130435,0.709677419354839,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'the episodes were written by' in l_e
0.4,31,24,22,0.916666666666667,0.709677419354839,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'of the episodes were' in l_e
0.3875,31,49,31,0.63265306122449,1,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'Summer' in l_e
0.382716049382716,31,50,31,0.62,1,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'were written' in l_e
0.38,31,19,19,1,0.612903225806452,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'series aired on BBC1' in l_e
0.379310344827586,31,27,22,0.814814814814815,0.709677419354839,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'All of the episodes' in l_e
0.379310344827586,31,27,22,0.814814814814815,0.709677419354839,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'episodes were written by' in l_e
0.366666666666667,31,29,22,0.758620689655172,0.709677419354839,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'the episodes were' in l_e
0.360655737704918,31,30,22,0.733333333333333,0.709677419354839,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'episodes were written' in l_e
0.354166666666667,31,17,17,1,0.548387096774194,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'BBC1 All of' in l_e
0.354166666666667,31,17,17,1,0.548387096774194,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'on BBC1 All' in l_e
0.354166666666667,31,17,17,1,0.548387096774194,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'on BBC1 All of' in l_e
0.354166666666667,31,17,17,1,0.548387096774194,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'aired on BBC1 All' in l_e
0.354166666666667,31,17,17,1,0.548387096774194,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'BBC1 All of the' in l_e
0.354166666666667,31,17,17,1,0.548387096774194,dbo:TelevisionSeason in c_e and (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G => 'BBC1 All' in l_e
