value,supA,supB,supAB,condBA,condAB,string
0.899155227032735,191,1894,191,0.100844772967265,1,dbo:Skater in c_e and 'in the men's' in l_e => exists o : (e, dbp:birthDate, o) in G
0.8974492451848,195,1919,193,0.100573215216258,0.98974358974359,dbo:Skater in c_e and 'the men's' in l_e => exists o : (e, dbp:name, o) in G
0.8974492451848,195,1919,193,0.100573215216258,0.98974358974359,dbo:Skater in c_e and 'the men's' in l_e => exists o : (e, foaf:name, o) in G
0.897043294614572,195,1894,195,0.102956705385428,1,dbo:Skater in c_e and 'the men's' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89692390717755,191,1853,191,0.10307609282245,1,dbo:Skater in c_e and 'in the men's' in l_e => exists o : (e, dbo:birthDate, o) in G
0.896377422072452,121,1185,119,0.10042194092827,0.983471074380165,dbo:Skater in c_e and 'She competed in the women's' in l_e => exists o : (e, dbp:nationality, o) in G
0.895534962089301,122,1185,120,0.10126582278481,0.983606557377049,dbo:Skater in c_e and 'competed in the women's' in l_e => exists o : (e, dbp:nationality, o) in G
0.895475819032761,197,1919,193,0.100573215216258,0.979695431472081,dbo:Skater in c_e and 'Skating Championships for Women' in l_e => exists o : (e, dbp:name, o) in G
0.895475819032761,197,1919,193,0.100573215216258,0.979695431472081,dbo:Skater in c_e and 'Speed Skating Championships for Women' in l_e => exists o : (e, dbp:name, o) in G
0.895475819032761,197,1919,193,0.100573215216258,0.979695431472081,dbo:Skater in c_e and 'Speed Skating Championships for Women' in l_e => exists o : (e, foaf:name, o) in G
0.895475819032761,197,1919,193,0.100573215216258,0.979695431472081,dbo:Skater in c_e and 'Skating Championships for Women' in l_e => exists o : (e, foaf:name, o) in G
0.895366996356065,199,1919,197,0.102657634184471,0.989949748743719,dbo:Skater in c_e and 'He competed in the' in l_e => exists o : (e, dbp:name, o) in G
0.895366996356065,199,1919,197,0.102657634184471,0.989949748743719,dbo:Skater in c_e and 'He competed in the' in l_e => exists o : (e, foaf:name, o) in G
0.8953125,200,1919,199,0.103699843668577,0.995,dbo:Skater in c_e and 'Allround Speed Skating Championships for' in l_e => exists o : (e, dbp:name, o) in G
0.8953125,200,1919,199,0.103699843668577,0.995,dbo:Skater in c_e and 'Allround Speed Skating Championships for' in l_e => exists o : (e, foaf:name, o) in G
0.895209580838323,139,1335,138,0.103370786516854,0.992805755395683,dbo:Skater in c_e and 'competed in three' in l_e => exists o : (e, dbp:sport, o) in G
0.895209580838323,139,1335,138,0.103370786516854,0.992805755395683,dbo:Skater in c_e and 'competed in three events' in l_e => exists o : (e, dbp:sport, o) in G
0.895209580838323,139,1335,138,0.103370786516854,0.992805755395683,dbo:Skater in c_e and 'competed in three events at' in l_e => exists o : (e, dbp:sport, o) in G
0.894955798231929,198,1919,194,0.101094319958312,0.97979797979798,dbo:Skater in c_e and 'Women' in l_e => exists o : (e, dbp:name, o) in G
0.894955798231929,198,1919,194,0.101094319958312,0.97979797979798,dbo:Skater in c_e and 'for Women' in l_e => exists o : (e, dbp:name, o) in G
0.894955798231929,198,1919,194,0.101094319958312,0.97979797979798,dbo:Skater in c_e and 'Championships for Women' in l_e => exists o : (e, dbp:name, o) in G
0.894955798231929,198,1919,194,0.101094319958312,0.97979797979798,dbo:Skater in c_e and 'for Women' in l_e => exists o : (e, foaf:name, o) in G
0.894955798231929,198,1919,194,0.101094319958312,0.97979797979798,dbo:Skater in c_e and 'Women' in l_e => exists o : (e, foaf:name, o) in G
0.894955798231929,198,1919,194,0.101094319958312,0.97979797979798,dbo:Skater in c_e and 'Championships for Women' in l_e => exists o : (e, foaf:name, o) in G
0.89493136219641,199,1894,199,0.10506863780359,1,dbo:Skater in c_e and 'He competed in the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89476524554776,195,1853,195,0.10523475445224,1,dbo:Skater in c_e and 'the men's' in l_e => exists o : (e, dbo:birthDate, o) in G
0.894490644490645,198,1919,193,0.100573215216258,0.974747474747475,dbo:Skater in c_e and 'the World Allround' in l_e => exists o : (e, dbp:name, o) in G
0.894490644490645,198,1919,193,0.100573215216258,0.974747474747475,dbo:Skater in c_e and 'the World Allround' in l_e => exists o : (e, foaf:name, o) in G
0.894461077844311,140,1335,139,0.104119850187266,0.992857142857143,dbo:Skater in c_e and 'in three events' in l_e => exists o : (e, dbp:sport, o) in G
0.894461077844311,140,1335,139,0.104119850187266,0.992857142857143,dbo:Skater in c_e and 'in three events at' in l_e => exists o : (e, dbp:sport, o) in G
0.894461077844311,140,1335,139,0.104119850187266,0.992857142857143,dbo:Skater in c_e and 'in three events at the' in l_e => exists o : (e, dbp:sport, o) in G
0.893712574850299,141,1335,140,0.104868913857678,0.99290780141844,dbo:Skater in c_e and 'three events at' in l_e => exists o : (e, dbp:sport, o) in G
0.893712574850299,141,1335,140,0.104868913857678,0.99290780141844,dbo:Skater in c_e and 'three events at the' in l_e => exists o : (e, dbp:sport, o) in G
0.893284747527329,203,1919,201,0.104742053152684,0.990147783251232,dbo:Skater in c_e and 'finishing' in l_e => exists o : (e, dbp:name, o) in G
0.893284747527329,203,1919,201,0.104742053152684,0.990147783251232,dbo:Skater in c_e and 'finishing' in l_e => exists o : (e, foaf:name, o) in G
0.892606583917971,199,1853,199,0.107393416082029,1,dbo:Skater in c_e and 'He competed in the' in l_e => exists o : (e, dbo:birthDate, o) in G
0.89247311827957,193,1853,186,0.100377765785213,0.963730569948187,dbo:Skater in c_e and 'September' in l_e => exists o : (e, dbo:birthDate, o) in G
0.892299687825182,204,1919,201,0.104742053152684,0.985294117647059,dbo:Skater in c_e and 'men's' in l_e => exists o : (e, dbp:name, o) in G
0.892299687825182,204,1919,201,0.104742053152684,0.985294117647059,dbo:Skater in c_e and 'men's' in l_e => exists o : (e, foaf:name, o) in G
0.892291446673706,204,1894,204,0.107708553326294,1,dbo:Skater in c_e and 'men's' in l_e => exists o : (e, dbp:birthDate, o) in G
0.892105263157895,199,1894,193,0.101900739176346,0.969849246231156,dbo:Skater in c_e and 'March' in l_e => exists o : (e, dbp:birthDate, o) in G
0.891315652626105,205,1919,201,0.104742053152684,0.980487804878049,dbo:Skater in c_e and 'track speed skater who' in l_e => exists o : (e, dbp:name, o) in G
0.891315652626105,205,1919,201,0.104742053152684,0.980487804878049,dbo:Skater in c_e and 'track speed skater who' in l_e => exists o : (e, foaf:name, o) in G
0.890881913303438,143,1335,140,0.104868913857678,0.979020979020979,dbo:Skater in c_e and 'three events' in l_e => exists o : (e, dbp:sport, o) in G
0.890260631001372,79,728,78,0.107142857142857,0.987341772151899,dbo:Skater in c_e and 'overall and' in l_e => exists o : (e, dbp:headercolor, o) in G
0.889908256880734,204,1853,204,0.110091743119266,1,dbo:Skater in c_e and 'men's' in l_e => exists o : (e, dbo:birthDate, o) in G
0.88987012987013,206,1919,200,0.104220948410631,0.970873786407767,dbo:Skater in c_e and 'Speed Skating Championships for' in l_e => exists o : (e, dbp:name, o) in G
0.88987012987013,206,1919,200,0.104220948410631,0.970873786407767,dbo:Skater in c_e and 'Skating Championships for' in l_e => exists o : (e, dbp:name, o) in G
0.88987012987013,206,1919,200,0.104220948410631,0.970873786407767,dbo:Skater in c_e and 'Speed Skating Championships for' in l_e => exists o : (e, foaf:name, o) in G
0.88987012987013,206,1919,200,0.104220948410631,0.970873786407767,dbo:Skater in c_e and 'Skating Championships for' in l_e => exists o : (e, foaf:name, o) in G
0.889469753547424,144,1335,140,0.104868913857678,0.972222222222222,dbo:Skater in c_e and 'in three' in l_e => exists o : (e, dbp:sport, o) in G
0.888888888888889,207,1919,200,0.104220948410631,0.966183574879227,dbo:Skater in c_e and 'Dutch' in l_e => exists o : (e, dbp:name, o) in G
0.888888888888889,207,1919,200,0.104220948410631,0.966183574879227,dbo:Skater in c_e and 'Dutch' in l_e => exists o : (e, foaf:name, o) in G
0.888769478774852,199,1853,191,0.10307609282245,0.959798994974874,dbo:Skater in c_e and 'March' in l_e => exists o : (e, dbo:birthDate, o) in G
0.888362295945234,207,1894,202,0.106652587117212,0.975845410628019,dbo:Skater in c_e and 'Dutch' in l_e => exists o : (e, dbp:birthDate, o) in G
0.888079125455492,213,1919,211,0.109953100573215,0.990610328638498,dbo:Skater in c_e and 'Allround Speed' in l_e => exists o : (e, dbp:name, o) in G
0.888079125455492,213,1919,211,0.109953100573215,0.990610328638498,dbo:Skater in c_e and 'World Allround Speed Skating' in l_e => exists o : (e, dbp:name, o) in G
0.888079125455492,213,1919,211,0.109953100573215,0.990610328638498,dbo:Skater in c_e and 'Allround Speed Skating Championships' in l_e => exists o : (e, dbp:name, o) in G
0.888079125455492,213,1919,211,0.109953100573215,0.990610328638498,dbo:Skater in c_e and 'World Allround Speed Skating Championships' in l_e => exists o : (e, dbp:name, o) in G
0.888079125455492,213,1919,211,0.109953100573215,0.990610328638498,dbo:Skater in c_e and 'Allround Speed Skating' in l_e => exists o : (e, dbp:name, o) in G
0.888079125455492,213,1919,211,0.109953100573215,0.990610328638498,dbo:Skater in c_e and 'World Allround Speed' in l_e => exists o : (e, dbp:name, o) in G
0.888079125455492,213,1919,211,0.109953100573215,0.990610328638498,dbo:Skater in c_e and 'Allround Speed' in l_e => exists o : (e, foaf:name, o) in G
0.888079125455492,213,1919,211,0.109953100573215,0.990610328638498,dbo:Skater in c_e and 'World Allround Speed Skating Championships' in l_e => exists o : (e, foaf:name, o) in G
