value,supA,supB,supAB,condBA,condAB,string
1,72,17,17,1,0.236111111111111,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'soccer team is an intercollegiate' in l_e
1,72,17,17,1,0.236111111111111,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'team is an intercollegiate varsity' in l_e
1,72,17,17,1,0.236111111111111,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'an intercollegiate varsity sports team' in l_e
1,72,17,17,1,0.236111111111111,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'intercollegiate varsity sports team of' in l_e
1,72,18,18,1,0.25,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'the National Collegiate Athletic Association' in l_e
1,72,17,17,1,0.236111111111111,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'is an intercollegiate varsity sports' in l_e
1,72,17,17,1,0.236111111111111,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'an intercollegiate varsity sports' in l_e
1,72,17,17,1,0.236111111111111,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'team is an intercollegiate' in l_e
1,72,17,17,1,0.236111111111111,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'varsity sports team of' in l_e
1,72,17,17,1,0.236111111111111,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'is an intercollegiate varsity' in l_e
1,72,17,17,1,0.236111111111111,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'intercollegiate varsity sports team' in l_e
1,72,23,23,1,0.319444444444444,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'National Collegiate Athletic Association' in l_e
1,72,17,17,1,0.236111111111111,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'is an intercollegiate' in l_e
1,72,17,17,1,0.236111111111111,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'an intercollegiate varsity' in l_e
1,72,17,17,1,0.236111111111111,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'varsity sports team' in l_e
1,72,17,17,1,0.236111111111111,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'sports team of' in l_e
1,72,17,17,1,0.236111111111111,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'intercollegiate varsity sports' in l_e
1,72,17,17,1,0.236111111111111,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'intercollegiate varsity' in l_e
1,72,17,17,1,0.236111111111111,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'varsity sports' in l_e
1,72,17,17,1,0.236111111111111,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'an intercollegiate' in l_e
1,29,196,29,0.147959183673469,1,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd3Team, e) in G => 'team' in l_e
