value,supA,supB,supAB,condBA,condAB,string
0.409090909090909,322,426,306,0.71830985915493,0.950310559006211,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the Gregorian calendar' in l_e
0.408544726301736,322,427,306,0.716627634660422,0.950310559006211,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the Gregorian' in l_e
0.405298013245033,322,433,306,0.706697459584296,0.950310559006211,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Gregorian calendar' in l_e
0.405298013245033,322,433,306,0.706697459584296,0.950310559006211,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Gregorian' in l_e
0.403947368421053,322,438,307,0.700913242009132,0.953416149068323,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Gregorian calendar' in l_e
0.403416557161629,322,439,307,0.699316628701595,0.953416149068323,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Gregorian' in l_e
0.400262467191601,322,440,305,0.693181818181818,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year of the Common Era' in l_e
0.400262467191601,322,440,305,0.693181818181818,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year of the Common' in l_e
0.399193548387097,322,422,297,0.703791469194313,0.922360248447205,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 2nd' in l_e
0.398373983739837,322,416,294,0.706730769230769,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '2nd millennium the' in l_e
0.398373983739837,322,416,294,0.706730769230769,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the 2nd millennium the' in l_e
0.398373983739837,322,416,294,0.706730769230769,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year of the 2nd millennium' in l_e
0.398373983739837,322,416,294,0.706730769230769,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 2nd millennium the' in l_e
0.398373983739837,322,416,294,0.706730769230769,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the 2nd millennium' in l_e
0.398373983739837,322,416,294,0.706730769230769,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year of the 2nd' in l_e
0.397834912043302,322,417,294,0.705035971223022,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 2nd millennium' in l_e
0.397834912043302,322,417,294,0.705035971223022,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the 2nd' in l_e
0.397834912043302,322,417,294,0.705035971223022,0.91304347826087,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '2nd millennium' in l_e
0.397653194263364,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'AD designations the' in l_e
0.397653194263364,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Domini AD designations' in l_e
0.397653194263364,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Anno Domini AD' in l_e
0.397653194263364,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Domini AD' in l_e
0.397653194263364,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'AD designations' in l_e
0.397653194263364,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'and Anno Domini AD designations' in l_e
0.397653194263364,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Anno Domini AD designations the' in l_e
0.397653194263364,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'CE and Anno Domini AD' in l_e
0.397653194263364,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'and Anno Domini AD' in l_e
0.397653194263364,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Anno Domini AD designations' in l_e
0.397653194263364,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Domini AD designations the' in l_e
0.397135416666667,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Common Era' in l_e
0.397135416666667,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'and Anno Domini' in l_e
0.397135416666667,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'CE and Anno' in l_e
0.397135416666667,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Era CE and' in l_e
0.397135416666667,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the Common' in l_e
0.397135416666667,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Common Era CE' in l_e
0.397135416666667,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'designations' in l_e
0.397135416666667,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Common' in l_e
