value,supA,supB,supAB,condBA,condAB,string
0.730499125703353,41,66,38,0.575757575757576,0.926829268292683,dbo:BadmintonPlayer in c_e and (e, dbp:first, "t"@en) in G => 'Taiwanese' in l_e
0.729811137063686,1368,2457,1338,0.544566544566545,0.978070175438597,dbo:BadmintonPlayer in c_e and (e, dbp:handedness, "Right"@en) in G => 'born' in l_e
0.721833130087684,1368,2614,1365,0.522188217291507,0.99780701754386,dbo:BadmintonPlayer in c_e and (e, dbp:handedness, "Right"@en) in G => 'badminton' in l_e
0.719555499443128,1368,2596,1356,0.522342064714946,0.991228070175439,dbo:BadmintonPlayer in c_e and (e, dbp:handedness, "Right"@en) in G => 'player' in l_e
0.71616225183046,1368,2563,1341,0.52321498244245,0.980263157894737,dbo:BadmintonPlayer in c_e and (e, dbp:handedness, "Right"@en) in G => 'badminton player' in l_e
0.714027153382217,41,62,36,0.580645161290323,0.878048780487805,dbo:BadmintonPlayer in c_e and (e, dbp:first, "t"@en) in G => 'is a Taiwanese' in l_e
0.714027153382217,41,62,36,0.580645161290323,0.878048780487805,dbo:BadmintonPlayer in c_e and (e, dbp:first, "t"@en) in G => 'a Taiwanese' in l_e
0.618416546019141,41,50,28,0.56,0.682926829268293,dbo:BadmintonPlayer in c_e and (e, dbp:first, "t"@en) in G => 'Taiwanese badminton player' in l_e
0.618416546019141,41,50,28,0.56,0.682926829268293,dbo:BadmintonPlayer in c_e and (e, dbp:first, "t"@en) in G => 'Taiwanese badminton' in l_e
0.598690688776055,41,46,26,0.565217391304348,0.634146341463415,dbo:BadmintonPlayer in c_e and (e, dbp:first, "t"@en) in G => 'a Taiwanese badminton' in l_e
0.598690688776055,41,46,26,0.565217391304348,0.634146341463415,dbo:BadmintonPlayer in c_e and (e, dbp:first, "t"@en) in G => 'is a Taiwanese badminton player' in l_e
0.598690688776055,41,46,26,0.565217391304348,0.634146341463415,dbo:BadmintonPlayer in c_e and (e, dbp:first, "t"@en) in G => 'a Taiwanese badminton player' in l_e
0.598690688776055,41,46,26,0.565217391304348,0.634146341463415,dbo:BadmintonPlayer in c_e and (e, dbp:first, "t"@en) in G => 'is a Taiwanese badminton' in l_e
0.592443427327429,127,238,103,0.432773109243697,0.811023622047244,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Women's"@en) in G => 'female badminton' in l_e
0.589676096597956,127,231,101,0.437229437229437,0.795275590551181,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Women's"@en) in G => 'female badminton player' in l_e
0.567758373078348,128,349,120,0.343839541547278,0.9375,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Men's"@en) in G => 'male badminton player' in l_e
0.566138517072298,128,351,120,0.341880341880342,0.9375,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Men's"@en) in G => 'male badminton' in l_e
0.565737687042075,127,261,103,0.39463601532567,0.811023622047244,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Women's"@en) in G => 'female' in l_e
0.547153978280277,31,57,23,0.403508771929825,0.741935483870968,dbo:BadmintonPlayer in c_e and (e, dbp:birthName, ""@en) in G => 'a Russian' in l_e
0.547153978280277,31,57,23,0.403508771929825,0.741935483870968,dbo:BadmintonPlayer in c_e and (e, dbp:birthName, ""@en) in G => 'is a Russian' in l_e
0.541208073193391,19,46,16,0.347826086956522,0.842105263157895,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, "Taipei, Taiwan"@en) in G => 'is a Taiwanese badminton player' in l_e
0.541208073193391,19,46,16,0.347826086956522,0.842105263157895,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, "Taipei, Taiwan"@en) in G => 'a Taiwanese badminton' in l_e
0.541208073193391,19,46,16,0.347826086956522,0.842105263157895,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, "Taipei, Taiwan"@en) in G => 'a Taiwanese badminton player' in l_e
0.541208073193391,19,46,16,0.347826086956522,0.842105263157895,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, "Taipei, Taiwan"@en) in G => 'is a Taiwanese badminton' in l_e
0.535520365036663,31,82,27,0.329268292682927,0.870967741935484,dbo:BadmintonPlayer in c_e and (e, dbp:birthName, ""@en) in G => 'Russian' in l_e
0.533001790889026,128,396,120,0.303030303030303,0.9375,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Men's"@en) in G => 'male' in l_e
0.51910854761844,19,50,16,0.32,0.842105263157895,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, "Taipei, Taiwan"@en) in G => 'Taiwanese badminton player' in l_e
0.51910854761844,19,50,16,0.32,0.842105263157895,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, "Taipei, Taiwan"@en) in G => 'Taiwanese badminton' in l_e
0.516100229611079,31,35,17,0.485714285714286,0.548387096774194,dbo:BadmintonPlayer in c_e and (e, dbp:birthName, ""@en) in G => 'Russian badminton' in l_e
0.516100229611079,31,35,17,0.485714285714286,0.548387096774194,dbo:BadmintonPlayer in c_e and (e, dbp:birthName, ""@en) in G => 'Russian badminton player' in l_e
0.502793317823715,21,68,19,0.279411764705882,0.904761904761905,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, "Bangkok, Thailand"@en) in G => 'Thai' in l_e
0.496903994999953,27,60,20,0.333333333333333,0.740740740740741,dbo:BadmintonPlayer in c_e and (e, dbp:residence, "Kuala Lumpur, Malaysia"@en) in G => 'is a Malaysian badminton player' in l_e
0.495309064735855,19,62,17,0.274193548387097,0.894736842105263,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, "Taipei, Taiwan"@en) in G => 'is a Taiwanese' in l_e
0.495309064735855,19,62,17,0.274193548387097,0.894736842105263,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, "Taipei, Taiwan"@en) in G => 'a Taiwanese' in l_e
0.492814180636382,27,61,20,0.327868852459016,0.740740740740741,dbo:BadmintonPlayer in c_e and (e, dbp:residence, "Kuala Lumpur, Malaysia"@en) in G => 'is a Malaysian badminton' in l_e
0.492625598639734,1368,1088,601,0.552389705882353,0.439327485380117,dbo:BadmintonPlayer in c_e and (e, dbp:handedness, "Right"@en) in G => 'doubles' in l_e
0.480065120516169,19,66,17,0.257575757575758,0.894736842105263,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, "Taipei, Taiwan"@en) in G => 'Taiwanese' in l_e
0.477409916026289,27,65,20,0.307692307692308,0.740740740740741,dbo:BadmintonPlayer in c_e and (e, dbp:residence, "Kuala Lumpur, Malaysia"@en) in G => 'a Malaysian badminton player' in l_e
0.470230410572399,27,67,20,0.298507462686567,0.740740740740741,dbo:BadmintonPlayer in c_e and (e, dbp:residence, "Kuala Lumpur, Malaysia"@en) in G => 'a Malaysian badminton' in l_e
0.468979049610542,31,33,15,0.454545454545455,0.483870967741935,dbo:BadmintonPlayer in c_e and (e, dbp:birthName, ""@en) in G => 'is a Russian badminton' in l_e
0.468979049610542,31,33,15,0.454545454545455,0.483870967741935,dbo:BadmintonPlayer in c_e and (e, dbp:birthName, ""@en) in G => 'a Russian badminton player' in l_e
0.468979049610542,31,33,15,0.454545454545455,0.483870967741935,dbo:BadmintonPlayer in c_e and (e, dbp:birthName, ""@en) in G => 'is a Russian badminton player' in l_e
0.468979049610542,31,33,15,0.454545454545455,0.483870967741935,dbo:BadmintonPlayer in c_e and (e, dbp:birthName, ""@en) in G => 'a Russian badminton' in l_e
0.459619407771256,16,50,13,0.26,0.8125,dbo:BadmintonPlayer in c_e and (e, dbp:country, "Republic of China"@en) in G => 'Taiwanese badminton player' in l_e
0.459619407771256,16,50,13,0.26,0.8125,dbo:BadmintonPlayer in c_e and (e, dbp:country, "Republic of China"@en) in G => 'Taiwanese badminton' in l_e
0.459231146795776,27,85,22,0.258823529411765,0.814814814814815,dbo:BadmintonPlayer in c_e and (e, dbp:residence, "Kuala Lumpur, Malaysia"@en) in G => 'Malaysian badminton player' in l_e
0.456435464587638,15,32,10,0.3125,0.666666666666667,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'from South Korea' in l_e
0.453921937766127,27,87,22,0.252873563218391,0.814814814814815,dbo:BadmintonPlayer in c_e and (e, dbp:residence, "Kuala Lumpur, Malaysia"@en) in G => 'Malaysian badminton' in l_e
0.444865120775672,27,99,23,0.232323232323232,0.851851851851852,dbo:BadmintonPlayer in c_e and (e, dbp:residence, "Kuala Lumpur, Malaysia"@en) in G => 'is a Malaysian' in l_e
0.432612911665819,21,43,13,0.302325581395349,0.619047619047619,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, "Bangkok, Thailand"@en) in G => 'Thai badminton' in l_e
0.432612911665819,21,43,13,0.302325581395349,0.619047619047619,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, "Bangkok, Thailand"@en) in G => 'Thai badminton player' in l_e
0.430820218427665,16,66,14,0.212121212121212,0.875,dbo:BadmintonPlayer in c_e and (e, dbp:country, "Republic of China"@en) in G => 'Taiwanese' in l_e
0.42885037464678,1368,773,441,0.570504527813713,0.322368421052632,dbo:BadmintonPlayer in c_e and (e, dbp:handedness, "Right"@en) in G => 'Championships' in l_e
0.42791160534256,27,107,23,0.214953271028037,0.851851851851852,dbo:BadmintonPlayer in c_e and (e, dbp:residence, "Kuala Lumpur, Malaysia"@en) in G => 'a Malaysian' in l_e
0.422068892773933,1368,650,398,0.612307692307692,0.29093567251462,dbo:BadmintonPlayer in c_e and (e, dbp:handedness, "Right"@en) in G => 'team' in l_e
0.4152273992687,45,29,15,0.517241379310345,0.333333333333333,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'from China' in l_e
0.414786362895397,1368,620,382,0.616129032258064,0.279239766081871,dbo:BadmintonPlayer in c_e and (e, dbp:handedness, "Right"@en) in G => 'player from' in l_e
0.412024072517315,1368,612,377,0.616013071895425,0.275584795321637,dbo:BadmintonPlayer in c_e and (e, dbp:handedness, "Right"@en) in G => 'badminton player from' in l_e
0.409945795874961,30,24,11,0.458333333333333,0.366666666666667,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Men's Doubles & Mixed Doubles"@en) in G => 'Danish male' in l_e
0.409945795874961,30,24,11,0.458333333333333,0.366666666666667,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Men's Doubles & Mixed Doubles"@en) in G => 'a Danish male badminton' in l_e
0.409945795874961,30,24,11,0.458333333333333,0.366666666666667,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Men's Doubles & Mixed Doubles"@en) in G => 'Danish male badminton player' in l_e
0.409945795874961,30,24,11,0.458333333333333,0.366666666666667,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Men's Doubles & Mixed Doubles"@en) in G => 'is a Danish male' in l_e
0.409945795874961,30,24,11,0.458333333333333,0.366666666666667,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Men's Doubles & Mixed Doubles"@en) in G => 'a Danish male' in l_e
0.409945795874961,30,24,11,0.458333333333333,0.366666666666667,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Men's Doubles & Mixed Doubles"@en) in G => 'Danish male badminton' in l_e
0.409945795874961,30,24,11,0.458333333333333,0.366666666666667,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Men's Doubles & Mixed Doubles"@en) in G => 'is a Danish male badminton' in l_e
0.409945795874961,30,24,11,0.458333333333333,0.366666666666667,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Men's Doubles & Mixed Doubles"@en) in G => 'a Danish male badminton player' in l_e
0.406625030395222,27,140,25,0.178571428571429,0.925925925925926,dbo:BadmintonPlayer in c_e and (e, dbp:residence, "Kuala Lumpur, Malaysia"@en) in G => 'Malaysian' in l_e
0.405465379425967,16,46,11,0.239130434782609,0.6875,dbo:BadmintonPlayer in c_e and (e, dbp:country, "Republic of China"@en) in G => 'is a Taiwanese badminton player' in l_e
0.405465379425967,16,46,11,0.239130434782609,0.6875,dbo:BadmintonPlayer in c_e and (e, dbp:country, "Republic of China"@en) in G => 'a Taiwanese badminton' in l_e
0.405465379425967,16,46,11,0.239130434782609,0.6875,dbo:BadmintonPlayer in c_e and (e, dbp:country, "Republic of China"@en) in G => 'a Taiwanese badminton player' in l_e
0.405465379425967,16,46,11,0.239130434782609,0.6875,dbo:BadmintonPlayer in c_e and (e, dbp:country, "Republic of China"@en) in G => 'is a Taiwanese badminton' in l_e
0.404085416904136,45,23,13,0.565217391304348,0.288888888888889,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'badminton player from China' in l_e
0.404085416904136,45,23,13,0.565217391304348,0.288888888888889,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'player from China' in l_e
0.403238919272756,15,41,10,0.24390243902439,0.666666666666667,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'from South' in l_e
0.399488486439504,287,304,118,0.388157894736842,0.411149825783972,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Women's & mixed doubles"@en) in G => 'women's doubles' in l_e
0.395281619395459,287,223,100,0.448430493273543,0.348432055749129,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Women's & mixed doubles"@en) in G => 'the women's doubles' in l_e
0.39242165004175,1368,722,390,0.54016620498615,0.285087719298246,dbo:BadmintonPlayer in c_e and (e, dbp:handedness, "Right"@en) in G => 'event' in l_e
0.390243902439024,41,41,16,0.390243902439024,0.390243902439024,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, dbr:Malaysia) in G => 'player from Malaysia' in l_e
0.390243902439024,41,41,16,0.390243902439024,0.390243902439024,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, dbr:Malaysia) in G => 'badminton player from Malaysia' in l_e
0.389395778972634,21,38,11,0.289473684210526,0.523809523809524,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, "Bangkok, Thailand"@en) in G => 'a Thai badminton player' in l_e
0.389395778972634,21,38,11,0.289473684210526,0.523809523809524,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, "Bangkok, Thailand"@en) in G => 'is a Thai badminton' in l_e
0.389395778972634,21,38,11,0.289473684210526,0.523809523809524,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, "Bangkok, Thailand"@en) in G => 'is a Thai badminton player' in l_e
0.389395778972634,21,38,11,0.289473684210526,0.523809523809524,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, "Bangkok, Thailand"@en) in G => 'a Thai badminton' in l_e
0.387852350468386,1368,687,376,0.547307132459971,0.274853801169591,dbo:BadmintonPlayer in c_e and (e, dbp:handedness, "Right"@en) in G => 'won the' in l_e
0.381000381000571,16,62,12,0.193548387096774,0.75,dbo:BadmintonPlayer in c_e and (e, dbp:country, "Republic of China"@en) in G => 'is a Taiwanese' in l_e
0.381000381000571,16,62,12,0.193548387096774,0.75,dbo:BadmintonPlayer in c_e and (e, dbp:country, "Republic of China"@en) in G => 'a Taiwanese' in l_e
0.377964473009227,21,48,12,0.25,0.571428571428571,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, "Bangkok, Thailand"@en) in G => 'a Thai' in l_e
0.377576888908724,1368,572,334,0.583916083916084,0.244152046783626,dbo:BadmintonPlayer in c_e and (e, dbp:handedness, "Right"@en) in G => 'Games' in l_e
0.376705287478409,41,44,16,0.363636363636364,0.390243902439024,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, dbr:Malaysia) in G => 'from Malaysia' in l_e
0.369905935887841,287,492,139,0.282520325203252,0.484320557491289,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Women's & mixed doubles"@en) in G => 'women's' in l_e
0.368740823949049,283,292,106,0.363013698630137,0.374558303886926,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Women's singles & doubles"@en) in G => 'badminton player She' in l_e
0.366932892827408,1368,577,326,0.564991334488735,0.238304093567251,dbo:BadmintonPlayer in c_e and (e, dbp:handedness, "Right"@en) in G => 'mixed' in l_e
0.366556895443495,283,360,117,0.325,0.413427561837456,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Women's singles & doubles"@en) in G => 'the women's' in l_e
0.366259937016615,41,22,11,0.5,0.268292682926829,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, dbr:Malaysia) in G => 'former badminton player from Malaysia' in l_e
0.364815622832267,1368,443,284,0.641083521444695,0.207602339181287,dbo:BadmintonPlayer in c_e and (e, dbp:handedness, "Right"@en) in G => 'national' in l_e
0.364156216728352,266,186,81,0.435483870967742,0.304511278195489,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Men's singles"@en) in G => 'men's singles' in l_e
0.363791058218927,283,300,106,0.353333333333333,0.374558303886926,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Women's singles & doubles"@en) in G => 'player She' in l_e
0.363490811429483,1368,563,319,0.566607460035524,0.233187134502924,dbo:BadmintonPlayer in c_e and (e, dbp:handedness, "Right"@en) in G => 'singles' in l_e
0.363279291476262,287,1088,203,0.186580882352941,0.707317073170732,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Women's & mixed doubles"@en) in G => 'doubles' in l_e
0.35463830453898,313,2457,311,0.126577126577127,0.993610223642173,dbo:BadmintonPlayer in c_e and (e, dbp:event, "Men's & mixed doubles"@en) in G => 'born' in l_e
