value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1997' in l_e
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2004' in l_e
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2008 at' in l_e
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2008 Formula' in l_e
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race of the 2008' in l_e
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2008 Formula' in l_e
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2008 Formula One' in l_e
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race of the 2008 Formula' in l_e
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2008 Formula One' in l_e
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2008 Formula One' in l_e
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2008 Formula' in l_e
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2008' in l_e
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1991' in l_e
0.5,20,20,20,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2011 Formula' in l_e
0.5,20,20,20,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2011 at' in l_e
0.5,20,20,20,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2011 Formula' in l_e
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race of the 1994 Formula' in l_e
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1994 Formula One World' in l_e
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1994 Formula One World Championship' in l_e
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 1994 Formula One' in l_e
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 1994' in l_e
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1994' in l_e
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 1994 Formula' in l_e
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race of the 1994' in l_e
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1994 Formula One World' in l_e
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1989' in l_e
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1989' in l_e
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1986"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1986' in l_e
0.5,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2006' in l_e
0.5,17,17,17,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2007 Formula' in l_e
0.5,17,17,17,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2007' in l_e
0.5,17,17,17,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2007 Formula One' in l_e
0.5,17,17,17,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2007 Formula One' in l_e
0.5,17,17,17,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2007 Formula One season' in l_e
0.5,17,17,17,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2007 Formula One' in l_e
0.5,17,17,17,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2007 Formula One season' in l_e
0.5,17,17,17,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2007 Formula' in l_e
0.5,17,17,17,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2007 Formula' in l_e
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2003 at' in l_e
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2003' in l_e
0.5,17,17,17,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 1995' in l_e
0.5,15,15,15,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1996' in l_e
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1985"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1985' in l_e
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1985"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 1985' in l_e
0.5,17,17,17,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2009' in l_e
0.5,15,15,15,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2002' in l_e
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1993' in l_e
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 1993' in l_e
0.5,16,16,16,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1990' in l_e
0.5,19,19,19,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2010 Formula One' in l_e
0.5,19,19,19,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2010 Formula' in l_e
0.5,19,19,19,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2010 Formula' in l_e
