value,supA,supB,supAB,condBA,condAB,string
0.964285714285714,42,39,39,1,0.928571428571429,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'borough' in l_e(c,p,so)
0.964285714285714,42,39,39,1,0.928571428571429,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a borough' in l_e(c,p,so)
0.964285714285714,42,39,39,1,0.928571428571429,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'a borough' in l_e(c,p,so)
0.931034482758621,29,25,25,1,0.862068965517241,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'borough' in l_e(c,p,so)
0.916666666666667,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'county' in l_e(c,p,so)
0.916666666666667,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat' in l_e(c,p,so)
0.916666666666667,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat of' in l_e(c,p,so)
0.916666666666667,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat of' in l_e(c,p,so)
0.916666666666667,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat' in l_e(c,p,so)
0.916666666666667,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat' in l_e(c,p,so)
0.916666666666667,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county' in l_e(c,p,so)
0.916666666666667,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat of' in l_e(c,p,so)
0.896551724137931,29,23,23,1,0.793103448275862,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'borough in' in l_e(c,p,so)
0.896551724137931,29,23,23,1,0.793103448275862,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'a borough' in l_e(c,p,so)
0.896551724137931,29,23,23,1,0.793103448275862,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a borough' in l_e(c,p,so)
0.880952380952381,42,32,32,1,0.761904761904762,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a borough in' in l_e(c,p,so)
0.880952380952381,42,32,32,1,0.761904761904762,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'a borough in' in l_e(c,p,so)
0.880952380952381,42,32,32,1,0.761904761904762,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'borough in' in l_e(c,p,so)
0.862068965517241,29,21,21,1,0.724137931034483,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a borough in' in l_e(c,p,so)
0.862068965517241,29,21,21,1,0.724137931034483,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'a borough in' in l_e(c,p,so)
0.775862068965517,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat of' in l_e(c,p,so)
0.775862068965517,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'county' in l_e(c,p,so)
0.775862068965517,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat' in l_e(c,p,so)
0.775862068965517,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat' in l_e(c,p,so)
0.775862068965517,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat of' in l_e(c,p,so)
0.775862068965517,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county' in l_e(c,p,so)
0.775862068965517,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat' in l_e(c,p,so)
0.775862068965517,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat of' in l_e(c,p,so)
0.773809523809524,42,23,23,1,0.547619047619048,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county seat' in l_e(c,p,so)
0.773809523809524,42,23,23,1,0.547619047619048,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county' in l_e(c,p,so)
0.773809523809524,42,23,23,1,0.547619047619048,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county seat of' in l_e(c,p,so)
0.754807692307692,104,53,53,1,0.509615384615385,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'the administrative' in l_e(c,p,so)
0.726190476190476,42,19,19,1,0.452380952380952,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'County' in l_e(c,p,os)
0.725961538461538,104,47,47,1,0.451923076923077,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'the administrative centre' in l_e(c,p,so)
0.725961538461538,104,47,47,1,0.451923076923077,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'administrative centre of' in l_e(c,p,so)
0.725961538461538,104,47,47,1,0.451923076923077,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'administrative centre' in l_e(c,p,so)
0.725961538461538,104,47,47,1,0.451923076923077,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'centre of' in l_e(c,p,so)
0.725961538461538,104,47,47,1,0.451923076923077,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'the administrative centre of' in l_e(c,p,so)
0.725961538461538,104,47,47,1,0.451923076923077,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'centre' in l_e(c,p,so)
0.696474358974359,104,60,53,0.883333333333333,0.509615384615385,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'administrative' in l_e(c,p,so)
0.694401544401544,74,35,33,0.942857142857143,0.445945945945946,dbo:CityDistrict in c_e and exists s : (s, dbp:markTitle, e) in G => 'neighbourhood' in l_e(c,p,so)
0.694401544401544,74,35,33,0.942857142857143,0.445945945945946,dbo:CityDistrict in c_e and exists s : (s, dbp:markTitle, e) in G => 'is a neighbourhood' in l_e(c,p,so)
0.694401544401544,74,35,33,0.942857142857143,0.445945945945946,dbo:CityDistrict in c_e and exists s : (s, dbp:markTitle, e) in G => 'a neighbourhood' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'Pennsylvania' in l_e(c,p,os)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'Pennsylvania' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'a borough in and' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'borough in and the' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'in and the county' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'borough in and' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a borough in and' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'in and the county seat' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'a borough in and the' in l_e(c,p,so)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'borough in and the county' in l_e(c,p,so)
0.678571428571429,42,15,15,1,0.357142857142857,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => ' is a borough in ' in l_e(c,p,so)
