value,supA,supB,supAB,condBA,condAB,string
1,181,20,20,1,0.110497237569061,dbo:Weapon in c_e and exists p : (e, p, dbr:Assault_rifle) in G => 'assault rifle developed' in l_e
1,24,62,24,0.387096774193548,1,dbo:Weapon in c_e and exists p : (e, p, dbr:Submarine-launched_ballistic_missile) in G => 'submarine-launched' in l_e
1,24,228,24,0.105263157894737,1,dbo:Weapon in c_e and exists p : (e, p, dbr:Submarine-launched_ballistic_missile) in G => 'ballistic' in l_e
1,24,32,24,0.75,1,dbo:Weapon in c_e and exists p : (e, p, dbr:Submarine-launched_ballistic_missile) in G => 'submarine-launched ballistic' in l_e
1,41,15,15,1,0.365853658536585,dbo:Weapon in c_e and exists p : (e, p, dbr:Mountain_gun) in G => 'a mountain gun' in l_e
1,44,16,16,1,0.363636363636364,dbo:Weapon in c_e and exists p : (e, p, "South Africa"@en) in G => 'by Denel' in l_e
1,87,17,17,1,0.195402298850575,dbo:Weapon in c_e and exists p : (e, p, "German Empire"@en) in G => 'Germany in World War I' in l_e
1,148,23,23,1,0.155405405405405,dbo:Weapon in c_e and exists p : (e, p, dbr:Empire_of_Japan) in G => 'the Imperial Japanese Army in' in l_e
1,148,24,24,1,0.162162162162162,dbo:Weapon in c_e and exists p : (e, p, dbr:Empire_of_Japan) in G => 'Imperial Japanese Army in' in l_e
1,36,133,36,0.270676691729323,1,dbo:Weapon in c_e and exists p : (e, p, dbr:Anti-surface_warfare) in G => 'torpedo' in l_e
1,35,15,15,1,0.428571428571429,dbo:Weapon in c_e and exists p : (e, p, dbr:John_Browning) in G => 'by John Browning' in l_e
1,16,21,16,0.761904761904762,1,dbo:Weapon in c_e and exists p : (e, p, dbr:Benelli_Armi_SpA) in G => 'Benelli' in l_e
1,16,15,15,1,0.9375,dbo:Weapon in c_e and exists p : (e, p, dbr:Benelli_Armi_SpA) in G => 'Benelli Armi' in l_e
1,41,49,41,0.836734693877551,1,dbo:Weapon in c_e and exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G => 'Ruger' in l_e
1,30,21,21,1,0.7,dbo:Weapon in c_e and exists p : (e, p, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'The 10.5' in l_e
1,30,21,21,1,0.7,dbo:Weapon in c_e and exists p : (e, p, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'The 10.5 cm' in l_e
1,33,28,28,1,0.848484848484849,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'by the Luftwaffe during World' in l_e
1,33,21,21,1,0.636363636363636,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'bomb used by the Luftwaffe' in l_e
1,33,28,28,1,0.848484848484849,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'used by the Luftwaffe during' in l_e
1,33,15,15,1,0.454545454545455,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'explosive bomb in English was' in l_e
1,33,28,28,1,0.848484848484849,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'by the Luftwaffe during' in l_e
1,33,15,15,1,0.454545454545455,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'bomb in English was' in l_e
1,33,28,28,1,0.848484848484849,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'used by the Luftwaffe' in l_e
1,33,15,15,1,0.454545454545455,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'explosive bomb in English' in l_e
1,33,15,15,1,0.454545454545455,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'explosive bomb in' in l_e
1,33,15,15,1,0.454545454545455,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'bomb in English' in l_e
1,73,16,16,1,0.219178082191781,dbo:Weapon in c_e and exists p : (e, p, dbr:Bullpup) in G => 'bullpup assault rifle' in l_e
1,73,18,18,1,0.246575342465753,dbo:Weapon in c_e and exists p : (e, p, dbr:Bullpup) in G => 'bullpup assault' in l_e
1,35,133,35,0.263157894736842,1,dbo:Weapon in c_e and exists p : (e, p, dbr:Gyroscope) in G => 'torpedo' in l_e
1,81,16,16,1,0.197530864197531,dbo:Weapon in c_e and exists p : (e, p, dbr:Railway_gun) in G => 'railroad gun' in l_e
1,76,20,20,1,0.263157894736842,dbo:Weapon in c_e and exists p : (e, p, dbr:Austria-Hungary) in G => 'by Austria-Hungary during' in l_e
1,76,18,18,1,0.236842105263158,dbo:Weapon in c_e and exists p : (e, p, dbr:Austria-Hungary) in G => 'by Austria-Hungary in' in l_e
1,76,21,21,1,0.276315789473684,dbo:Weapon in c_e and exists p : (e, p, dbr:Austria-Hungary) in G => 'Austria-Hungary during World' in l_e
1,76,19,19,1,0.25,dbo:Weapon in c_e and exists p : (e, p, dbr:Austria-Hungary) in G => 'Austria-Hungary in World' in l_e
1,76,19,19,1,0.25,dbo:Weapon in c_e and exists p : (e, p, dbr:Austria-Hungary) in G => 'Austria-Hungary in' in l_e
1,76,21,21,1,0.276315789473684,dbo:Weapon in c_e and exists p : (e, p, dbr:Austria-Hungary) in G => 'Austria-Hungary during' in l_e
1,76,18,18,1,0.236842105263158,dbo:Weapon in c_e and exists p : (e, p, dbr:Austria-Hungary) in G => 'used by Austria-Hungary in' in l_e
1,76,21,21,1,0.276315789473684,dbo:Weapon in c_e and exists p : (e, p, dbr:Austria-Hungary) in G => 'Austria-Hungary during World War' in l_e
1,76,18,18,1,0.236842105263158,dbo:Weapon in c_e and exists p : (e, p, dbr:Austria-Hungary) in G => 'by Austria-Hungary in World' in l_e
1,76,20,20,1,0.263157894736842,dbo:Weapon in c_e and exists p : (e, p, dbr:Austria-Hungary) in G => 'used by Austria-Hungary during' in l_e
1,76,20,20,1,0.263157894736842,dbo:Weapon in c_e and exists p : (e, p, dbr:Austria-Hungary) in G => 'by Austria-Hungary during World' in l_e
1,76,19,19,1,0.25,dbo:Weapon in c_e and exists p : (e, p, dbr:Austria-Hungary) in G => 'Austria-Hungary in World War' in l_e
1,76,19,19,1,0.25,dbo:Weapon in c_e and exists p : (e, p, dbr:Austria-Hungary) in G => 'Austria-Hungary in World War I' in l_e
1,76,18,18,1,0.236842105263158,dbo:Weapon in c_e and exists p : (e, p, dbr:Austria-Hungary) in G => 'by Austria-Hungary in World War' in l_e
1,76,20,20,1,0.263157894736842,dbo:Weapon in c_e and exists p : (e, p, dbr:Austria-Hungary) in G => 'by Austria-Hungary during World War' in l_e
1,76,20,20,1,0.263157894736842,dbo:Weapon in c_e and exists p : (e, p, dbr:Austria-Hungary) in G => 'used by Austria-Hungary during World' in l_e
1,76,18,18,1,0.236842105263158,dbo:Weapon in c_e and exists p : (e, p, dbr:Austria-Hungary) in G => 'used by Austria-Hungary in World' in l_e
1,76,21,21,1,0.276315789473684,dbo:Weapon in c_e and exists p : (e, p, dbr:Austria-Hungary) in G => 'Austria-Hungary during World War I' in l_e
1,75,17,17,1,0.226666666666667,dbo:Weapon in c_e and exists p : (e, p, dbr:Anti-ship_missile) in G => 'anti-ship cruise missile' in l_e
1,15,56,15,0.267857142857143,1,dbo:Weapon in c_e and exists p : (e, p, dbr:Gas_turbine) in G => 'torpedo was' in l_e
1,15,133,15,0.112781954887218,1,dbo:Weapon in c_e and exists p : (e, p, dbr:Gas_turbine) in G => 'torpedo' in l_e
1,71,15,15,1,0.211267605633803,dbo:Weapon in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 21 cm' in l_e
1,71,15,15,1,0.211267605633803,dbo:Weapon in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 21' in l_e
1,172,18,18,1,0.104651162790698,dbo:Weapon in c_e and exists p : (e, p, dbr:Submachine_gun) in G => 'submachine gun designed' in l_e
1,172,22,22,1,0.127906976744186,dbo:Weapon in c_e and exists p : (e, p, dbr:Submachine_gun) in G => 'submachine gun developed' in l_e
1,25,19,19,1,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'and used by the Wehrmacht' in l_e
1,25,18,18,1,0.72,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'was developed by Germany and' in l_e
1,25,18,18,1,0.72,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'that was developed by Germany' in l_e
1,249,25,25,1,0.100401606425703,dbo:Weapon in c_e and exists p : (e, p, dbr:Naval_gun) in G => 'German naval gun' in l_e
1,249,26,26,1,0.104417670682731,dbo:Weapon in c_e and exists p : (e, p, dbr:Naval_gun) in G => 'German naval' in l_e
1,18,29,18,0.620689655172414,1,dbo:Weapon in c_e and exists p : (e, p, dbr:Singapore) in G => 'Singapore' in l_e
1,258,28,28,1,0.108527131782946,dbo:Weapon in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'by the Luftwaffe during' in l_e
1,258,28,28,1,0.108527131782946,dbo:Weapon in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'used by the Luftwaffe' in l_e
1,258,28,28,1,0.108527131782946,dbo:Weapon in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'used by the Luftwaffe during' in l_e
1,258,28,28,1,0.108527131782946,dbo:Weapon in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'by the Luftwaffe during World' in l_e
0.982456140350877,57,92,56,0.608695652173913,0.982456140350877,dbo:Weapon in c_e and exists p : (e, p, dbr:Smith_&_Wesson) in G => 'Smith &' in l_e
0.982456140350877,57,87,56,0.64367816091954,0.982456140350877,dbo:Weapon in c_e and exists p : (e, p, dbr:Smith_&_Wesson) in G => '& Wesson' in l_e
0.982456140350877,57,98,56,0.571428571428571,0.982456140350877,dbo:Weapon in c_e and exists p : (e, p, dbr:Smith_&_Wesson) in G => 'Smith' in l_e
0.982456140350877,57,91,56,0.615384615384615,0.982456140350877,dbo:Weapon in c_e and exists p : (e, p, dbr:Smith_&_Wesson) in G => 'Wesson' in l_e
0.982456140350877,57,87,56,0.64367816091954,0.982456140350877,dbo:Weapon in c_e and exists p : (e, p, dbr:Smith_&_Wesson) in G => 'Smith & Wesson' in l_e
0.981981981981982,111,914,109,0.11925601750547,0.981981981981982,dbo:Weapon in c_e and exists p : (e, p, dbr:Sniper_rifle) in G => 'rifle' in l_e
0.975609756097561,41,261,40,0.153256704980843,0.975609756097561,dbo:Weapon in c_e and exists p : (e, p, dbr:Imperial_Japanese_Army) in G => 'Japanese' in l_e
0.975609756097561,172,41,40,0.975609756097561,0.232558139534884,dbo:Weapon in c_e and exists p : (e, p, dbr:Submachine_gun) in G => 'is a submachine' in l_e
0.975,172,40,39,0.975,0.226744186046512,dbo:Weapon in c_e and exists p : (e, p, dbr:Submachine_gun) in G => 'is a submachine gun' in l_e
0.974358974358974,76,39,38,0.974358974358974,0.5,dbo:Weapon in c_e and exists p : (e, p, dbr:Austria-Hungary) in G => 'used by Austria-Hungary' in l_e
0.974358974358974,76,39,38,0.974358974358974,0.5,dbo:Weapon in c_e and exists p : (e, p, dbr:Austria-Hungary) in G => 'by Austria-Hungary' in l_e
0.973333333333333,75,133,73,0.548872180451128,0.973333333333333,dbo:Weapon in c_e and exists p : (e, p, dbr:Torpedo) in G => 'torpedo' in l_e
0.972222222222222,41,36,35,0.972222222222222,0.853658536585366,dbo:Weapon in c_e and exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G => 'The Ruger' in l_e
0.972222222222222,240,36,35,0.972222222222222,0.145833333333333,dbo:Weapon in c_e and exists p : (e, p, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 15' in l_e
0.971428571428571,35,203,34,0.167487684729064,0.971428571428571,dbo:Weapon in c_e and exists p : (e, p, dbr:Gyroscope) in G => 'Mark' in l_e
0.970588235294118,34,42,33,0.785714285714286,0.970588235294118,dbo:Weapon in c_e and exists p : (e, p, dbr:Intercontinental_ballistic_missile) in G => 'intercontinental ballistic' in l_e
0.970588235294118,34,228,33,0.144736842105263,0.970588235294118,dbo:Weapon in c_e and exists p : (e, p, dbr:Intercontinental_ballistic_missile) in G => 'ballistic' in l_e
0.970588235294118,34,46,33,0.717391304347826,0.970588235294118,dbo:Weapon in c_e and exists p : (e, p, dbr:Intercontinental_ballistic_missile) in G => 'intercontinental' in l_e
0.970588235294118,41,34,33,0.970588235294118,0.804878048780488,dbo:Weapon in c_e and exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G => 'Sturm Ruger' in l_e
0.96969696969697,240,33,32,0.96969696969697,0.133333333333333,dbo:Weapon in c_e and exists p : (e, p, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 15 cm' in l_e
0.966666666666667,41,30,29,0.966666666666667,0.707317073170732,dbo:Weapon in c_e and exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G => 'by Sturm' in l_e
0.966666666666667,41,30,29,0.966666666666667,0.707317073170732,dbo:Weapon in c_e and exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G => 'by Sturm Ruger' in l_e
0.96551724137931,249,29,28,0.96551724137931,0.112449799196787,dbo:Weapon in c_e and exists p : (e, p, dbr:Naval_gun) in G => 'naval gun used' in l_e
0.964285714285714,41,28,27,0.964285714285714,0.658536585365854,dbo:Weapon in c_e and exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G => 'Ruger &' in l_e
0.964285714285714,41,28,27,0.964285714285714,0.658536585365854,dbo:Weapon in c_e and exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G => 'Sturm Ruger &' in l_e
0.962962962962963,27,213,26,0.122065727699531,0.962962962962963,dbo:Weapon in c_e and exists p : (e, p, dbr:Rifle_grenade) in G => 'grenade' in l_e
0.962962962962963,258,27,26,0.962962962962963,0.10077519379845,dbo:Weapon in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'Wehrmacht during' in l_e
0.961538461538462,148,26,25,0.961538461538462,0.168918918918919,dbo:Weapon in c_e and exists p : (e, p, dbr:Empire_of_Japan) in G => 'Japanese Army in' in l_e
0.961538461538462,41,26,25,0.961538461538462,0.609756097560976,dbo:Weapon in c_e and exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G => 'by Sturm Ruger &' in l_e
0.961538461538462,237,26,25,0.961538461538462,0.105485232067511,dbo:Weapon in c_e and exists p : (e, p, dbr:Naval_artillery) in G => 'German naval' in l_e
0.96,81,25,24,0.96,0.296296296296296,dbo:Weapon in c_e and exists p : (e, p, dbr:Railway_gun) in G => 'railway gun' in l_e
0.96,237,25,24,0.96,0.10126582278481,dbo:Weapon in c_e and exists p : (e, p, dbr:Naval_artillery) in G => 'German naval gun' in l_e
0.96,75,119,72,0.605042016806723,0.96,dbo:Weapon in c_e and exists p : (e, p, dbr:Remington_Arms) in G => 'Remington' in l_e
0.958333333333333,111,24,23,0.958333333333333,0.207207207207207,dbo:Weapon in c_e and exists p : (e, p, dbr:Sniper_rifle) in G => 'a bolt-action sniper rifle' in l_e
0.958333333333333,111,24,23,0.958333333333333,0.207207207207207,dbo:Weapon in c_e and exists p : (e, p, dbr:Sniper_rifle) in G => 'is a bolt-action sniper' in l_e
