value,supA,supB,supAB,condBA,condAB,string
0.877717391304348,368,45,45,1,0.122282608695652,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists s : (s, dbp:internet, e) in G
0.872576177285319,360,45,44,0.977777777777778,0.122222222222222,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists s : (s, dbp:internet, e) in G
0.872222222222222,359,45,44,0.977777777777778,0.122562674094708,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists s : (s, dbp:internet, e) in G
0.868852459016393,30,242,28,0.115702479338843,0.933333333333333,dbo:TopLevelDomain in c_e and 'Registrations' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.859504132231405,30,238,26,0.109243697478992,0.866666666666667,dbo:TopLevelDomain in c_e and 'Registrations' in l_e => exists s : (s, dbp:cctld, e) in G
0.854771784232365,32,238,29,0.121848739495798,0.90625,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD for the' in l_e => exists s : (s, dbp:cctld, e) in G
0.854771784232365,32,238,29,0.121848739495798,0.90625,dbo:TopLevelDomain in c_e and 'domain ccTLD for the' in l_e => exists s : (s, dbp:cctld, e) in G
0.854771784232365,32,238,29,0.121848739495798,0.90625,dbo:TopLevelDomain in c_e and 'ccTLD for the' in l_e => exists s : (s, dbp:cctld, e) in G
0.853658536585366,32,242,28,0.115702479338843,0.875,dbo:TopLevelDomain in c_e and 'is administered by the' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.851239669421488,32,238,28,0.117647058823529,0.875,dbo:TopLevelDomain in c_e and 'register' in l_e => exists s : (s, dbp:cctld, e) in G
0.847736625514403,32,238,27,0.113445378151261,0.84375,dbo:TopLevelDomain in c_e and 'is administered by the' in l_e => exists s : (s, dbp:cctld, e) in G
0.846774193548387,32,242,26,0.107438016528926,0.8125,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD for the' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.846774193548387,32,242,26,0.107438016528926,0.8125,dbo:TopLevelDomain in c_e and 'domain ccTLD for the' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.846774193548387,32,242,26,0.107438016528926,0.8125,dbo:TopLevelDomain in c_e and 'ccTLD for the' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.843373493975904,32,242,25,0.103305785123967,0.78125,dbo:TopLevelDomain in c_e and 'register' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.827205882352941,270,45,43,0.955555555555556,0.159259259259259,dbo:TopLevelDomain in c_e and 'country code' in l_e => exists s : (s, dbp:internet, e) in G
0.827205882352941,270,45,43,0.955555555555556,0.159259259259259,dbo:TopLevelDomain in c_e and 'country' in l_e => exists s : (s, dbp:internet, e) in G
0.827205882352941,270,45,43,0.955555555555556,0.159259259259259,dbo:TopLevelDomain in c_e and 'code' in l_e => exists s : (s, dbp:internet, e) in G
0.825910931174089,34,238,25,0.105042016806723,0.735294117647059,dbo:TopLevelDomain in c_e and 'registrations' in l_e => exists s : (s, dbp:cctld, e) in G
0.825910931174089,38,242,33,0.136363636363636,0.868421052631579,dbo:TopLevelDomain in c_e and 'administered by the' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.822878228782288,268,45,42,0.933333333333333,0.156716417910448,dbo:TopLevelDomain in c_e and 'code top-level' in l_e => exists s : (s, dbp:internet, e) in G
0.822878228782288,268,45,42,0.933333333333333,0.156716417910448,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e => exists s : (s, dbp:internet, e) in G
0.822878228782288,268,45,42,0.933333333333333,0.156716417910448,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e => exists s : (s, dbp:internet, e) in G
0.822878228782288,268,45,42,0.933333333333333,0.156716417910448,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e => exists s : (s, dbp:internet, e) in G
0.821969696969697,262,45,43,0.955555555555556,0.16412213740458,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e => exists s : (s, dbp:internet, e) in G
0.821678321678322,280,45,39,0.866666666666667,0.139285714285714,dbo:TopLevelDomain in c_e and 'Internet' in l_e => exists s : (s, dbp:internet, e) in G
0.819672131147541,38,238,32,0.134453781512605,0.842105263157895,dbo:TopLevelDomain in c_e and 'administered by the' in l_e => exists s : (s, dbp:cctld, e) in G
0.817829457364341,256,45,43,0.955555555555556,0.16796875,dbo:TopLevelDomain in c_e and 'domain ccTLD' in l_e => exists s : (s, dbp:internet, e) in G
0.813953488372093,255,45,42,0.933333333333333,0.164705882352941,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD' in l_e => exists s : (s, dbp:internet, e) in G
0.813953488372093,255,45,42,0.933333333333333,0.164705882352941,dbo:TopLevelDomain in c_e and 'code top-level domain ccTLD' in l_e => exists s : (s, dbp:internet, e) in G
0.813953488372093,255,45,42,0.933333333333333,0.164705882352941,dbo:TopLevelDomain in c_e and 'country code top-level domain ccTLD' in l_e => exists s : (s, dbp:internet, e) in G
0.808943089430894,39,238,31,0.130252100840336,0.794871794871795,dbo:TopLevelDomain in c_e and 'also' in l_e => exists s : (s, dbp:cctld, e) in G
0.805555555555555,39,242,29,0.119834710743802,0.743589743589744,dbo:TopLevelDomain in c_e and 'also' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.80327868852459,46,242,44,0.181818181818182,0.956521739130435,dbo:TopLevelDomain in c_e and 'second-level' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.801619433198381,44,242,39,0.161157024793388,0.886363636363636,dbo:TopLevelDomain in c_e and 'is the country code top-level' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.797570850202429,45,242,40,0.165289256198347,0.888888888888889,dbo:TopLevelDomain in c_e and 'is the country code' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.797570850202429,45,242,40,0.165289256198347,0.888888888888889,dbo:TopLevelDomain in c_e and 'is the country' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.795081967213115,44,238,38,0.159663865546218,0.863636363636364,dbo:TopLevelDomain in c_e and 'is the country code top-level' in l_e => exists s : (s, dbp:cctld, e) in G
0.793233082706767,256,45,35,0.777777777777778,0.13671875,dbo:TopLevelDomain in c_e and 'the Internet' in l_e => exists s : (s, dbp:internet, e) in G
0.790983606557377,45,238,39,0.163865546218487,0.866666666666667,dbo:TopLevelDomain in c_e and 'is the country code' in l_e => exists s : (s, dbp:cctld, e) in G
0.790983606557377,45,238,39,0.163865546218487,0.866666666666667,dbo:TopLevelDomain in c_e and 'is the country' in l_e => exists s : (s, dbp:cctld, e) in G
0.790123456790123,46,238,41,0.172268907563025,0.891304347826087,dbo:TopLevelDomain in c_e and 'second-level' in l_e => exists s : (s, dbp:cctld, e) in G
0.78968253968254,39,238,25,0.105042016806723,0.641025641025641,dbo:TopLevelDomain in c_e and 'available' in l_e => exists s : (s, dbp:cctld, e) in G
0.78714859437751,42,238,31,0.130252100840336,0.738095238095238,dbo:TopLevelDomain in c_e and 'level' in l_e => exists s : (s, dbp:cctld, e) in G
0.786290322580645,47,242,41,0.169421487603306,0.872340425531915,dbo:TopLevelDomain in c_e and 'the country code top-level domain' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.786290322580645,47,242,41,0.169421487603306,0.872340425531915,dbo:TopLevelDomain in c_e and 'the country code top-level' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.785123966942149,235,45,38,0.844444444444444,0.161702127659574,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e => exists s : (s, dbp:internet, e) in G
0.784313725490196,42,242,29,0.119834710743802,0.69047619047619,dbo:TopLevelDomain in c_e and 'level' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.782786885245902,47,238,41,0.172268907563025,0.872340425531915,dbo:TopLevelDomain in c_e and 'the country code top-level domain' in l_e => exists s : (s, dbp:cctld, e) in G
0.782786885245902,47,238,41,0.172268907563025,0.872340425531915,dbo:TopLevelDomain in c_e and 'the country code top-level' in l_e => exists s : (s, dbp:cctld, e) in G
0.782258064516129,48,242,42,0.173553719008264,0.875,dbo:TopLevelDomain in c_e and 'the country code' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.781512605042017,231,45,38,0.844444444444444,0.164502164502165,dbo:TopLevelDomain in c_e and 'domain ccTLD for' in l_e => exists s : (s, dbp:internet, e) in G
0.778688524590164,48,238,42,0.176470588235294,0.875,dbo:TopLevelDomain in c_e and 'the country code' in l_e => exists s : (s, dbp:cctld, e) in G
0.777310924369748,230,45,37,0.822222222222222,0.160869565217391,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD for' in l_e => exists s : (s, dbp:internet, e) in G
0.777310924369748,230,45,37,0.822222222222222,0.160869565217391,dbo:TopLevelDomain in c_e and 'code top-level domain ccTLD for' in l_e => exists s : (s, dbp:internet, e) in G
0.7734375,44,242,30,0.12396694214876,0.681818181818182,dbo:TopLevelDomain in c_e and 'registered' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.766798418972332,44,238,29,0.121848739495798,0.659090909090909,dbo:TopLevelDomain in c_e and 'registered' in l_e => exists s : (s, dbp:cctld, e) in G
0.764940239043825,50,242,41,0.169421487603306,0.82,dbo:TopLevelDomain in c_e and 'domain names' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.758064516129032,54,242,48,0.198347107438017,0.888888888888889,dbo:TopLevelDomain in c_e and 'the country' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.751020408163265,54,238,47,0.197478991596639,0.87037037037037,dbo:TopLevelDomain in c_e and 'the country' in l_e => exists s : (s, dbp:cctld, e) in G
0.75,207,45,36,0.8,0.173913043478261,dbo:TopLevelDomain in c_e and 'Internet country' in l_e => exists s : (s, dbp:internet, e) in G
0.75,207,45,36,0.8,0.173913043478261,dbo:TopLevelDomain in c_e and 'Internet country code' in l_e => exists s : (s, dbp:internet, e) in G
0.75,207,45,36,0.8,0.173913043478261,dbo:TopLevelDomain in c_e and 'Internet country code top-level' in l_e => exists s : (s, dbp:internet, e) in G
