value,supA,supB,supAB,condBA,condAB,string
0.547619047619048,19,42,19,0.452380952380952,1,dbo:AustralianFootballTeam in c_e and 'is an Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.523809523809524,20,42,20,0.476190476190476,1,dbo:AustralianFootballTeam in c_e and 'is an Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.5,21,42,21,0.5,1,dbo:AustralianFootballTeam in c_e and 'an Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.476190476190476,22,42,22,0.523809523809524,1,dbo:AustralianFootballTeam in c_e and 'Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.476190476190476,22,42,22,0.523809523809524,1,dbo:AustralianFootballTeam in c_e and 'an Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.476190476190476,22,42,22,0.523809523809524,1,dbo:AustralianFootballTeam in c_e and 'rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.4,15,25,15,0.6,1,dbo:AustralianFootballTeam in c_e and 'United States' in l_e(c,p,os) => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.4,15,25,15,0.6,1,dbo:AustralianFootballTeam in c_e and 'United' in l_e(c,p,os) => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.4,15,25,15,0.6,1,dbo:AustralianFootballTeam in c_e and 'States' in l_e(c,p,os) => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.380952380952381,26,42,26,0.619047619047619,1,dbo:AustralianFootballTeam in c_e and 'Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.36,16,25,16,0.64,1,dbo:AustralianFootballTeam in c_e and 'team based' in l_e(c,p,os) => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.36,16,25,16,0.64,1,dbo:AustralianFootballTeam in c_e and 'team based in' in l_e(c,p,os) => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.307692307692308,17,25,16,0.64,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'team' in l_e(c,p,os) => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.28,18,25,18,0.72,1,dbo:AustralianFootballTeam in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.214285714285714,19,25,16,0.64,0.842105263157895,dbo:AustralianFootballTeam in c_e and 'based in' in l_e(c,p,os) => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.172413793103448,20,25,16,0.64,0.8,dbo:AustralianFootballTeam in c_e and 'based' in l_e(c,p,os) => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
