value,supA,supB,supAB,condBA,condAB,string
0.686630104332757,291,164,150,0.914634146341463,0.515463917525773,dbo:Jockey in c_e and 'trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.643052571251292,291,147,133,0.904761904761905,0.457044673539519,dbo:Jockey in c_e and 'trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.511662577726823,615,163,162,0.993865030674847,0.263414634146341,dbo:Jockey in c_e and 'jockey' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.425628265379374,46,147,35,0.238095238095238,0.760869565217391,dbo:Jockey in c_e and 'trainer of' in l_e => exists s : (s, dbo:trainer, e) in G
0.414773716557607,38,147,31,0.210884353741497,0.815789473684211,dbo:Jockey in c_e and 'racehorses' in l_e => exists s : (s, dbo:trainer, e) in G
0.414478169152654,46,164,36,0.219512195121951,0.782608695652174,dbo:Jockey in c_e and 'trainer of' in l_e => exists s : (s, dbp:trainer, e) in G
0.405355673550512,38,164,32,0.195121951219512,0.842105263157895,dbo:Jockey in c_e and 'racehorses' in l_e => exists s : (s, dbp:trainer, e) in G
0.40296776174464,491,163,114,0.699386503067485,0.232179226069246,dbo:Jockey in c_e and 'racing' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.393157946290937,60,164,39,0.23780487804878,0.65,dbo:Jockey in c_e and 'trained' in l_e => exists s : (s, dbp:trainer, e) in G
0.389833273641789,52,164,36,0.219512195121951,0.692307692307692,dbo:Jockey in c_e and 'trainer and' in l_e => exists s : (s, dbp:trainer, e) in G
0.389478394285349,365,163,95,0.582822085889571,0.26027397260274,dbo:Jockey in c_e and 'American' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.383893987982858,408,163,99,0.607361963190184,0.242647058823529,dbo:Jockey in c_e and 'born' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.383325938999964,60,147,36,0.244897959183673,0.6,dbo:Jockey in c_e and 'trained' in l_e => exists s : (s, dbo:trainer, e) in G
0.378048780487805,41,164,31,0.189024390243902,0.75609756097561,dbo:Jockey in c_e and 'training' in l_e => exists s : (s, dbp:trainer, e) in G
0.375652742008357,56,164,36,0.219512195121951,0.642857142857143,dbo:Jockey in c_e and 'horse trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.371465372790168,427,163,98,0.601226993865031,0.229508196721311,dbo:Jockey in c_e and 'horse' in l_e => exists s : (s, dbp:winningJockey, e) in G
