value,supA,supB,supAB,condBA,condAB,string
1,24,148,24,0.162162162162162,1,dbo:Venue in c_e and 'stadium holds 12,000' in l_e => (e, dbo:seatingCapacity, "12000"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,24,148,24,0.162162162162162,1,dbo:Venue in c_e and 'The stadium holds 12,000' in l_e => (e, dbo:seatingCapacity, "12000"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,20,167,20,0.119760479041916,1,dbo:Venue in c_e and '1,000 spectators' in l_e => (e, dbo:seatingCapacity, "1000"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,21,182,21,0.115384615384615,1,dbo:Venue in c_e and 'The stadium holds 6,000' in l_e => (e, dbo:seatingCapacity, "6000"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,21,182,21,0.115384615384615,1,dbo:Venue in c_e and 'stadium holds 6,000' in l_e => (e, dbo:seatingCapacity, "6000"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,17,85,17,0.2,1,dbo:Venue in c_e and 'a capacity of 1,200' in l_e => (e, dbo:seatingCapacity, "1200"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,19,85,19,0.223529411764706,1,dbo:Venue in c_e and 'capacity of 1,200' in l_e => (e, dbo:seatingCapacity, "1200"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,15,85,15,0.176470588235294,1,dbo:Venue in c_e and 'has a capacity of 1,200' in l_e => (e, dbo:seatingCapacity, "1200"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,335,42,42,1,0.125373134328358,dbo:Venue in c_e and 'training' in l_e => (e, dbp:type, dbr:Training_ground_(association_football)) in G
1,17,36,17,0.472222222222222,1,dbo:Venue in c_e and 'Stadium is located by the' in l_e => (e, dbo:operator, dbr:National_Sports_Council) in G
1,18,36,18,0.5,1,dbo:Venue in c_e and 'Stadium is located by' in l_e => (e, dbo:operator, dbr:National_Sports_Council) in G
1,56,17,17,1,0.303571428571429,dbo:Venue in c_e and 'velodrome' in l_e => (e, dbp:dimensions, "track"@en) in G
1,127,15,15,1,0.118110236220472,dbo:Venue in c_e and 'Washington' in l_e => (e, dbp:caption, "Location in Washington"@en) in G
1,16,17,16,0.941176470588235,1,dbo:Venue in c_e and 'Budapest Hungary' in l_e => (e, dbo:location, dbr:Budapest) in G
1,20,18,18,1,0.9,dbo:Venue in c_e and 'Montevideo' in l_e => (e, dbo:location, dbr:Montevideo) in G
1,15,46,15,0.326086956521739,1,dbo:Venue in c_e and 'Hungary The stadium' in l_e => (e, dbo:location, dbr:Hungary) in G
1,53,46,46,1,0.867924528301887,dbo:Venue in c_e and 'Hungary' in l_e => (e, dbo:location, dbr:Hungary) in G
1,115,27,27,1,0.234782608695652,dbo:Venue in c_e and 'Wales' in l_e => (e, dbo:location, dbr:Wales) in G
1,17,38,17,0.447368421052632,1,dbo:Venue in c_e and 'Algeria It is currently' in l_e => (e, dbo:location, dbr:Algeria) in G
1,22,38,22,0.578947368421053,1,dbo:Venue in c_e and 'Algeria It' in l_e => (e, dbo:location, dbr:Algeria) in G
1,20,38,20,0.526315789473684,1,dbo:Venue in c_e and 'Algeria It is' in l_e => (e, dbo:location, dbr:Algeria) in G
1,17,38,17,0.447368421052632,1,dbo:Venue in c_e and 'Algeria It is currently used' in l_e => (e, dbo:location, dbr:Algeria) in G
1,16,19,16,0.842105263157895,1,dbo:Venue in c_e and 'Belarus It is' in l_e => (e, dbo:location, dbr:Belarus) in G
1,20,19,19,1,0.95,dbo:Venue in c_e and 'Belarus' in l_e => (e, dbo:location, dbr:Belarus) in G
1,17,19,17,0.894736842105263,1,dbo:Venue in c_e and 'Belarus It' in l_e => (e, dbo:location, dbr:Belarus) in G
1,17,36,17,0.472222222222222,1,dbo:Venue in c_e and 'Stadium is located by the' in l_e => (e, dbo:location, dbr:Bangladesh) in G
1,18,36,18,0.5,1,dbo:Venue in c_e and 'Stadium is located by' in l_e => (e, dbo:location, dbr:Bangladesh) in G
1,90,15,15,1,0.166666666666667,dbo:Venue in c_e and 'Georgia' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,219,74,74,1,0.337899543378995,dbo:Venue in c_e and 'London' in l_e => (e, dbo:location, dbr:London) in G
1,46,15,15,1,0.326086956521739,dbo:Venue in c_e and 'Arizona' in l_e => (e, dbo:location, dbr:Arizona) in G
1,116,17,17,1,0.146551724137931,dbo:Venue in c_e and 'Arabic' in l_e => (e, dbo:location, dbr:Syria) in G
1,34,22,22,1,0.647058823529412,dbo:Venue in c_e and 'Alberta' in l_e => (e, dbo:location, dbr:Alberta) in G
1,19,104,19,0.182692307692308,1,dbo:Venue in c_e and 'Province Stadium Thai' in l_e => (e, dbo:location, dbr:Thailand) in G
1,37,104,37,0.355769230769231,1,dbo:Venue in c_e and 'Province Thailand It' in l_e => (e, dbo:location, dbr:Thailand) in G
1,15,104,15,0.144230769230769,1,dbo:Venue in c_e and 'Stadium Thai สนาม' in l_e => (e, dbo:location, dbr:Thailand) in G
1,16,104,16,0.153846153846154,1,dbo:Venue in c_e and ' Thailand It' in l_e => (e, dbo:location, dbr:Thailand) in G
1,33,104,33,0.317307692307692,1,dbo:Venue in c_e and 'Province Thailand It is currently' in l_e => (e, dbo:location, dbr:Thailand) in G
1,15,104,15,0.144230769230769,1,dbo:Venue in c_e and ' Thailand It is currently' in l_e => (e, dbo:location, dbr:Thailand) in G
1,21,104,21,0.201923076923077,1,dbo:Venue in c_e and 'สนาม' in l_e => (e, dbo:location, dbr:Thailand) in G
1,16,104,16,0.153846153846154,1,dbo:Venue in c_e and ' Thailand' in l_e => (e, dbo:location, dbr:Thailand) in G
1,15,104,15,0.144230769230769,1,dbo:Venue in c_e and 'Thai สนาม' in l_e => (e, dbo:location, dbr:Thailand) in G
1,40,104,40,0.384615384615385,1,dbo:Venue in c_e and 'Province Thailand' in l_e => (e, dbo:location, dbr:Thailand) in G
1,35,104,35,0.336538461538462,1,dbo:Venue in c_e and 'Province Thailand It is' in l_e => (e, dbo:location, dbr:Thailand) in G
1,15,104,15,0.144230769230769,1,dbo:Venue in c_e and ' Thailand It is' in l_e => (e, dbo:location, dbr:Thailand) in G
1,133,20,20,1,0.150375939849624,dbo:Venue in c_e and 'Turkey' in l_e => (e, dbo:location, dbr:Istanbul) in G
1,34,20,20,1,0.588235294117647,dbo:Venue in c_e and 'Istanbul' in l_e => (e, dbo:location, dbr:Istanbul) in G
1,19,15,15,1,0.789473684210526,dbo:Venue in c_e and 'Cyprus' in l_e => (e, dbo:location, dbr:Cyprus) in G
1,49,32,32,1,0.653061224489796,dbo:Venue in c_e and 'Quebec' in l_e => (e, dbo:location, dbr:Quebec) in G
1,81,18,18,1,0.222222222222222,dbo:Venue in c_e and 'Chicago' in l_e => (e, dbo:location, dbr:Chicago) in G
1,39,17,17,1,0.435897435897436,dbo:Venue in c_e and 'Montreal' in l_e => (e, dbo:location, dbr:Montreal) in G
1,56,23,23,1,0.410714285714286,dbo:Venue in c_e and 'Minnesota' in l_e => (e, dbo:location, dbr:Minnesota) in G
1,33,18,18,1,0.545454545454545,dbo:Venue in c_e and 'Austria' in l_e => (e, dbo:location, dbr:Austria) in G
1,42,26,26,1,0.619047619047619,dbo:Venue in c_e and 'Glasgow' in l_e => (e, dbo:location, dbr:Glasgow) in G
1,94,15,15,1,0.159574468085106,dbo:Venue in c_e and 'North Carolina' in l_e => (e, dbo:location, dbr:North_Carolina) in G
1,31,23,23,1,0.741935483870968,dbo:Venue in c_e and 'Edinburgh' in l_e => (e, dbo:location, dbr:Edinburgh) in G
1,50,41,41,1,0.82,dbo:Venue in c_e and 'Czech Republic' in l_e => (e, dbo:location, dbr:Czech_Republic) in G
1,53,41,41,1,0.773584905660377,dbo:Venue in c_e and 'Czech' in l_e => (e, dbo:location, dbr:Czech_Republic) in G
1,119,41,41,1,0.34453781512605,dbo:Venue in c_e and 'Republic' in l_e => (e, dbo:location, dbr:Czech_Republic) in G
1,35,18,18,1,0.514285714285714,dbo:Venue in c_e and 'Utah' in l_e => (e, dbo:location, dbr:Utah) in G
1,26,23,23,1,0.884615384615385,dbo:Venue in c_e and 'Kazakhstan' in l_e => (e, dbo:location, dbr:Kazakhstan) in G
1,29,222,29,0.130630630630631,1,dbo:Venue in c_e and 'of the B.League Japan's professional' in l_e => (e, dbo:location, dbr:Japan) in G
1,29,222,29,0.130630630630631,1,dbo:Venue in c_e and 'B.League Japan's professional basketball league' in l_e => (e, dbo:location, dbr:Japan) in G
1,29,222,29,0.130630630630631,1,dbo:Venue in c_e and 'the B.League Japan's professional basketball' in l_e => (e, dbo:location, dbr:Japan) in G
1,29,222,29,0.130630630630631,1,dbo:Venue in c_e and 'the B.League Japan's' in l_e => (e, dbo:location, dbr:Japan) in G
1,29,222,29,0.130630630630631,1,dbo:Venue in c_e and 'professional basketball league' in l_e => (e, dbo:location, dbr:Japan) in G
1,29,222,29,0.130630630630631,1,dbo:Venue in c_e and 'B.League Japan's professional' in l_e => (e, dbo:location, dbr:Japan) in G
1,29,222,29,0.130630630630631,1,dbo:Venue in c_e and 'Japan's professional basketball' in l_e => (e, dbo:location, dbr:Japan) in G
