value,supA,supB,supAB,condBA,condAB,string
0.433333333333333,19,30,13,0.433333333333333,0.684210526315789,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.428571428571429,35,30,15,0.5,0.428571428571429,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.405405405405405,37,30,15,0.5,0.405405405405405,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.402684563758389,145,149,60,0.402684563758389,0.413793103448276,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.402684563758389,148,149,60,0.402684563758389,0.405405405405405,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.367647058823529,68,64,25,0.390625,0.367647058823529,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.359375,25,64,23,0.359375,0.92,dbo:FormulaOneRacer in c_e and 'n racecar driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.359375,27,64,23,0.359375,0.851851851851852,dbo:FormulaOneRacer in c_e and 'racecar' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.359375,27,64,23,0.359375,0.851851851851852,dbo:FormulaOneRacer in c_e and 'racecar driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.359375,25,64,23,0.359375,0.92,dbo:FormulaOneRacer in c_e and 'n racecar' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.307692307692308,195,149,60,0.402684563758389,0.307692307692308,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.281879194630872,51,149,42,0.281879194630872,0.823529411764706,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.281879194630872,45,149,42,0.281879194630872,0.933333333333333,dbo:FormulaOneRacer in c_e and 'racing driver from' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.28125,20,64,18,0.28125,0.9,dbo:FormulaOneRacer in c_e and 'n racecar driver. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.28125,20,64,18,0.28125,0.9,dbo:FormulaOneRacer in c_e and ' racecar driver. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.241610738255034,36,149,36,0.241610738255034,1,dbo:FormulaOneRacer in c_e and 'racing driver from England' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.241610738255034,36,149,36,0.241610738255034,1,dbo:FormulaOneRacer in c_e and 'from England' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.241610738255034,36,149,36,0.241610738255034,1,dbo:FormulaOneRacer in c_e and 'driver from England' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.241610738255034,36,149,36,0.241610738255034,1,dbo:FormulaOneRacer in c_e and 'England' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.231292517006803,37,147,34,0.231292517006803,0.918918918918919,dbo:FormulaOneRacer in c_e and 'racecar driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.231292517006803,37,147,34,0.231292517006803,0.918918918918919,dbo:FormulaOneRacer in c_e and 'racecar' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.230769230769231,195,147,45,0.306122448979592,0.230769230769231,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.220588235294118,68,30,15,0.5,0.220588235294118,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.192546583850932,64,161,31,0.192546583850932,0.484375,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.191358024691358,64,162,31,0.191358024691358,0.484375,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.187919463087248,28,149,28,0.187919463087248,1,dbo:FormulaOneRacer in c_e and ' racing driver from England. ' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.186046511627907,64,86,16,0.186046511627907,0.25,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.186046511627907,64,86,16,0.186046511627907,0.25,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.183673469387755,28,147,27,0.183673469387755,0.964285714285714,dbo:FormulaOneRacer in c_e and ' racecar driver. ' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.180124223602484,58,161,29,0.180124223602484,0.5,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.179012345679012,58,162,29,0.179012345679012,0.5,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.173913043478261,55,161,28,0.173913043478261,0.509090909090909,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.172839506172839,55,162,28,0.172839506172839,0.509090909090909,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.167701863354037,33,161,27,0.167701863354037,0.818181818181818,dbo:FormulaOneRacer in c_e and 'Grand' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.167701863354037,39,161,27,0.167701863354037,0.692307692307692,dbo:FormulaOneRacer in c_e and 'Prix' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.167701863354037,33,161,27,0.167701863354037,0.818181818181818,dbo:FormulaOneRacer in c_e and 'Grand Prix' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.166666666666667,39,162,27,0.166666666666667,0.692307692307692,dbo:FormulaOneRacer in c_e and 'Prix' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.166666666666667,33,162,27,0.166666666666667,0.818181818181818,dbo:FormulaOneRacer in c_e and 'Grand' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.166666666666667,33,162,27,0.166666666666667,0.818181818181818,dbo:FormulaOneRacer in c_e and 'Grand Prix' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.152219873150106,83,473,72,0.152219873150106,0.867469879518072,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:points, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.151162790697674,58,86,13,0.151162790697674,0.224137931034483,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.151162790697674,55,86,13,0.151162790697674,0.236363636363636,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.151162790697674,58,86,13,0.151162790697674,0.224137931034483,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.151162790697674,55,86,13,0.151162790697674,0.236363636363636,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.150387596899225,106,645,97,0.150387596899225,0.915094339622642,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.149136577708006,103,637,95,0.149136577708006,0.922330097087379,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.147627416520211,108,569,84,0.147627416520211,0.777777777777778,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.146341463414634,103,656,96,0.146341463414634,0.932038834951456,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.146067415730337,19,89,13,0.146067415730337,0.684210526315789,dbo:FormulaOneRacer in c_e and 'ship' in l_e(c,p,os) => (e, dbp:title, "Champion"@en) in G
0.145328719723183,109,578,84,0.145328719723183,0.770642201834862,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.145285935085008,103,647,94,0.145285935085008,0.912621359223301,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.144596651445967,104,657,95,0.144596651445967,0.913461538461538,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.141975308641975,41,162,23,0.141975308641975,0.560975609756098,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.140718562874251,101,668,94,0.140718562874251,0.930693069306931,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.136645962732919,40,161,22,0.136645962732919,0.55,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.136645962732919,42,161,22,0.136645962732919,0.523809523809524,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.136300417246175,100,719,98,0.136300417246175,0.98,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.135802469135802,42,162,22,0.135802469135802,0.523809523809524,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.134883720930233,97,645,87,0.134883720930233,0.896907216494845,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.134831460674157,22,89,12,0.134831460674157,0.545454545454545,dbo:FormulaOneRacer in c_e and 'Formula' in l_e(c,p,so) => (e, dbp:title, "Champion"@en) in G
0.134246575342466,100,730,98,0.134246575342466,0.98,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.133192389006343,74,473,63,0.133192389006343,0.851351351351351,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:points, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.13265306122449,98,55,13,0.236363636363636,0.13265306122449,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.132621951219512,94,656,87,0.132621951219512,0.925531914893617,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.131868131868132,94,637,84,0.131868131868132,0.893617021276596,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.130434782608696,39,161,21,0.130434782608696,0.538461538461538,dbo:FormulaOneRacer in c_e and 'racing driver from' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.130052724077329,97,569,74,0.130052724077329,0.762886597938144,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.12962962962963,39,162,21,0.12962962962963,0.538461538461538,dbo:FormulaOneRacer in c_e and 'racing driver from' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.12937595129376,95,657,85,0.12937595129376,0.894736842105263,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.128682170542636,92,645,83,0.128682170542636,0.902173913043478,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.128440366972477,109,55,14,0.254545454545455,0.128440366972477,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.128284389489954,94,647,83,0.128284389489954,0.882978723404255,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
