value,supA,supB,supAB,condBA,condAB,string
1,1520,9941,1520,0.152902122522885,1,dbo:Village in c_e and 'Poland' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
1,1512,9941,1512,0.152097374509607,1,dbo:Village in c_e and 'Voivodeship' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
1,1504,9941,1504,0.151292626496328,1,dbo:Village in c_e and 'Voivodeship in' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
1,1496,9941,1496,0.15048787848305,1,dbo:Village in c_e and 'a village' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,1309,9941,1309,0.131676893672669,1,dbo:Village in c_e and 'village in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,1581,9941,1581,0.159038326124132,1,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,1491,9941,1491,0.149984910974751,1,dbo:Village in c_e and 'is a village' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,1246,9941,1246,0.125339503068102,1,dbo:Village in c_e and 'a village in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,1245,9941,1245,0.125238909566442,1,dbo:Village in c_e and 'is a village in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,1662,3716,1662,0.447255113024758,1,dbo:Village in c_e and 'Persian' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
1,1662,3716,1662,0.447255113024758,1,dbo:Village in c_e and ' (Persian: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
1,1110,9980,1110,0.11122244488978,1,dbo:Village in c_e and 'a village in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
1,1309,9980,1309,0.131162324649299,1,dbo:Village in c_e and 'is a village' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
1,1377,9980,1377,0.137975951903808,1,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
1,1165,9980,1165,0.116733466933868,1,dbo:Village in c_e and 'village in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
1,1312,9980,1312,0.131462925851703,1,dbo:Village in c_e and 'a village' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
1,1109,9980,1109,0.111122244488978,1,dbo:Village in c_e and 'is a village in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
1,1520,9980,1520,0.152304609218437,1,dbo:Village in c_e and 'Poland' in l_e(c,p,os) => exists o : (e, dbp:subdivisionType, o) in G
1,19,185,19,0.102702702702703,1,dbo:Village in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:areaWaterSqMi, o) in G
1,19,185,19,0.102702702702703,1,dbo:Village in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:areaWaterSqMi, o) in G
1,43,138,43,0.311594202898551,1,dbo:Village in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
1,46,138,46,0.333333333333333,1,dbo:Village in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
1,41,138,41,0.297101449275362,1,dbo:Village in c_e and ' is located in the ' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
1,41,138,41,0.297101449275362,1,dbo:Village in c_e and 'located in the' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
1,43,138,43,0.311594202898551,1,dbo:Village in c_e and 'is located in' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
1,41,138,41,0.297101449275362,1,dbo:Village in c_e and 'is located in the' in l_e(c,p,so) => exists o : (e, dbp:parts, o) in G
1,22,199,22,0.110552763819095,1,dbo:Village in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbo:areaWater, o) in G
1,25,225,25,0.111111111111111,1,dbo:Village in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:blank1InfoSec, o) in G
1,27,225,27,0.12,1,dbo:Village in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:blank1InfoSec, o) in G
