value,supA,supB,supAB,condBA,condAB,string
1,23,51,23,0.450980392156863,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'Columbia' in l_e
1,23,114,23,0.201754385964912,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'District' in l_e
1,23,15,15,1,0.652173913043478,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'neighborhood of Washington' in l_e
1,23,15,15,1,0.652173913043478,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'D.C It is' in l_e
1,23,24,23,0.958333333333333,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'of the District' in l_e
1,23,24,23,0.958333333333333,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'Columbia Public Library' in l_e
1,23,24,23,0.958333333333333,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'of Columbia Public' in l_e
1,23,25,23,0.92,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'the District of' in l_e
1,23,21,21,1,0.91304347826087,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'Neighborhood Library is' in l_e
1,23,24,23,0.958333333333333,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'District of Columbia' in l_e
1,23,15,15,1,0.652173913043478,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'Washington D.C It' in l_e
1,23,34,23,0.676470588235294,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'District of' in l_e
1,23,27,23,0.851851851851852,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'of Columbia' in l_e
1,23,24,23,0.958333333333333,1,dbo:Library in c_e and exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G => 'Columbia Public' in l_e
