value,supA,supB,supAB,condBA,condAB,string
0.890909090909091,33,30,28,0.933333333333333,0.848484848484849,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.867630700778643,31,29,26,0.896551724137931,0.838709677419355,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.790322580645161,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para' in l_e(c,p,os)
0.790322580645161,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para table tennis' in l_e(c,p,os)
0.790322580645161,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para table' in l_e(c,p,os)
0.772727272727273,33,18,18,1,0.545454545454545,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para' in l_e(c,p,os)
0.772727272727273,33,18,18,1,0.545454545454545,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para table tennis' in l_e(c,p,os)
0.772727272727273,33,18,18,1,0.545454545454545,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para table' in l_e(c,p,os)
0.758064516129032,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para table tennis player. ' in l_e(c,p,os)
0.758064516129032,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => ' Korean para table tennis player. ' in l_e(c,p,os)
0.758064516129032,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean para' in l_e(c,p,os)
0.758064516129032,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para table tennis player' in l_e(c,p,os)
0.758064516129032,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean para table tennis player' in l_e(c,p,os)
0.758064516129032,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean para table tennis' in l_e(c,p,os)
0.758064516129032,31,16,16,1,0.516129032258065,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean para table' in l_e(c,p,os)
0.742424242424242,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para table tennis player. ' in l_e(c,p,os)
0.742424242424242,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => ' Korean para table tennis player. ' in l_e(c,p,os)
0.742424242424242,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean para table tennis player' in l_e(c,p,os)
0.742424242424242,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para table tennis player' in l_e(c,p,os)
0.742424242424242,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean para' in l_e(c,p,os)
0.742424242424242,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean para table tennis' in l_e(c,p,os)
0.742424242424242,33,16,16,1,0.484848484848485,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean para table' in l_e(c,p,os)
0.702380952380952,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table' in l_e(c,p,os)
0.702380952380952,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.702380952380952,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'table tennis' in l_e(c,p,os)
0.702380952380952,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table tennis player' in l_e(c,p,os)
0.702380952380952,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para' in l_e(c,p,os)
0.702380952380952,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.702380952380952,38,21,19,0.904761904761905,0.5,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
