value,supA,supB,supAB,condBA,condAB,string
1,73,585,73,0.124786324786325,1,dbo:Settlement in c_e and 'the village' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'rural gmina' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,73,585,73,0.124786324786325,1,dbo:Settlement in c_e and 'village of' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,109,585,109,0.186324786324786,1,dbo:Settlement in c_e and 'seat is' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'gmina administrative' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,109,585,109,0.186324786324786,1,dbo:Settlement in c_e and ''s seat' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,73,585,73,0.124786324786325,1,dbo:Settlement in c_e and ''s seat is the village of ' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and ' is a rural gmina (administrative district) in ' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'a rural gmina administrative district' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,73,585,73,0.124786324786325,1,dbo:Settlement in c_e and ''s seat is the village' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'rural gmina administrative district in' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,73,585,73,0.124786324786325,1,dbo:Settlement in c_e and 'seat is the village of' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'is a rural gmina administrative' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,109,585,109,0.186324786324786,1,dbo:Settlement in c_e and ''s seat is' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'a rural gmina' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'rural gmina administrative' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,73,585,73,0.124786324786325,1,dbo:Settlement in c_e and 'is the village' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,108,585,108,0.184615384615385,1,dbo:Settlement in c_e and 'seat is the' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,73,585,73,0.124786324786325,1,dbo:Settlement in c_e and 'the village of' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'gmina administrative district' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,91,585,91,0.155555555555556,1,dbo:Settlement in c_e and 'administrative district in' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'gmina administrative district in' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,108,585,108,0.184615384615385,1,dbo:Settlement in c_e and ''s seat is the' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,73,585,73,0.124786324786325,1,dbo:Settlement in c_e and 'seat is the village' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,73,585,73,0.124786324786325,1,dbo:Settlement in c_e and 'is the village of' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'is a rural gmina' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'a rural gmina administrative' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'rural gmina administrative district' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,90,585,90,0.153846153846154,1,dbo:Settlement in c_e and 'gmina' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
1,77,585,77,0.131623931623932,1,dbo:Settlement in c_e and 'is the village of' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
1,105,585,105,0.179487179487179,1,dbo:Settlement in c_e and ''s seat is the' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
1,77,585,77,0.131623931623932,1,dbo:Settlement in c_e and 'seat is the village' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
1,77,585,77,0.131623931623932,1,dbo:Settlement in c_e and ''s seat is the village of ' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
1,105,585,105,0.179487179487179,1,dbo:Settlement in c_e and ''s seat is' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
1,77,585,77,0.131623931623932,1,dbo:Settlement in c_e and 'is the village' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
1,77,585,77,0.131623931623932,1,dbo:Settlement in c_e and 'the village of' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
1,106,585,106,0.181196581196581,1,dbo:Settlement in c_e and 'seat is the' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
1,77,585,77,0.131623931623932,1,dbo:Settlement in c_e and 'seat is the village of' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
1,77,585,77,0.131623931623932,1,dbo:Settlement in c_e and ''s seat is the village' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
1,105,585,105,0.179487179487179,1,dbo:Settlement in c_e and ''s seat' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
1,98,585,98,0.167521367521368,1,dbo:Settlement in c_e and 'Poland Gmina' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
1,77,585,77,0.131623931623932,1,dbo:Settlement in c_e and 'village of' in l_e(c,p,os) => exists s : (s, dbp:subdivisionName, e) in G
1,105,600,105,0.175,1,dbo:Settlement in c_e and 'seat is the' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
1,77,600,77,0.128333333333333,1,dbo:Settlement in c_e and 'the village of' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
1,77,600,77,0.128333333333333,1,dbo:Settlement in c_e and 'is the village' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
1,105,600,105,0.175,1,dbo:Settlement in c_e and ''s seat is' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
1,77,600,77,0.128333333333333,1,dbo:Settlement in c_e and 'seat is the village of' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
1,77,600,77,0.128333333333333,1,dbo:Settlement in c_e and ''s seat is the village' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
1,77,600,77,0.128333333333333,1,dbo:Settlement in c_e and ''s seat is the village of ' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
1,100,600,100,0.166666666666667,1,dbo:Settlement in c_e and 'Poland Gmina' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
1,77,600,77,0.128333333333333,1,dbo:Settlement in c_e and 'the village' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
1,77,600,77,0.128333333333333,1,dbo:Settlement in c_e and 'village of' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
1,105,600,105,0.175,1,dbo:Settlement in c_e and ''s seat' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
1,77,600,77,0.128333333333333,1,dbo:Settlement in c_e and 'seat is the village' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
1,105,600,105,0.175,1,dbo:Settlement in c_e and ''s seat is the' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
1,77,600,77,0.128333333333333,1,dbo:Settlement in c_e and 'is the village of' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
1,90,600,90,0.15,1,dbo:Settlement in c_e and 'gmina administrative' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,108,600,108,0.18,1,dbo:Settlement in c_e and 'seat is' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,72,600,72,0.12,1,dbo:Settlement in c_e and 'village of' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,90,600,90,0.15,1,dbo:Settlement in c_e and 'rural gmina' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,72,600,72,0.12,1,dbo:Settlement in c_e and 'the village' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,91,600,91,0.151666666666667,1,dbo:Settlement in c_e and 'administrative district' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,108,600,108,0.18,1,dbo:Settlement in c_e and ''s seat' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
1,90,600,90,0.15,1,dbo:Settlement in c_e and ' is a rural gmina (administrative district) in ' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
