value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:Settlement in c_e and 'Divisional Secretariat' in l_e => exists p : (e, p, dbr:Divisional_Secretariats_of_Sri_Lanka) in G
1,18,18,18,1,1,dbo:Settlement in c_e and 'Secretariat of' in l_e => exists p : (e, p, dbr:Divisional_Secretariats_of_Sri_Lanka) in G
1,18,18,18,1,1,dbo:Settlement in c_e and 'Divisional' in l_e => exists p : (e, p, dbr:Divisional_Secretariats_of_Sri_Lanka) in G
1,18,18,18,1,1,dbo:Settlement in c_e and 'Secretariat' in l_e => exists p : (e, p, dbr:Divisional_Secretariats_of_Sri_Lanka) in G
1,18,18,18,1,1,dbo:Settlement in c_e and 'Divisional Secretariat of' in l_e => exists p : (e, p, dbr:Divisional_Secretariats_of_Sri_Lanka) in G
1,18,18,18,1,1,dbo:Settlement in c_e and 'the San‘a’ Governorate' in l_e => exists p : (e, p, dbr:Sanaa_Governorate) in G
1,18,18,18,1,1,dbo:Settlement in c_e and 'in the San‘a’' in l_e => exists p : (e, p, dbr:Sanaa_Governorate) in G
1,18,18,18,1,1,dbo:Settlement in c_e and 'San‘a’' in l_e => exists p : (e, p, dbr:Sanaa_Governorate) in G
1,18,18,18,1,1,dbo:Settlement in c_e and 'San‘a’ Governorate' in l_e => exists p : (e, p, dbr:Sanaa_Governorate) in G
1,18,18,18,1,1,dbo:Settlement in c_e and 'the San‘a’' in l_e => exists p : (e, p, dbr:Sanaa_Governorate) in G
1,18,18,18,1,1,dbo:Settlement in c_e and 'located in the San‘a’ Governorate' in l_e => exists p : (e, p, dbr:Sanaa_Governorate) in G
1,18,18,18,1,1,dbo:Settlement in c_e and 'in the San‘a’ Governorate' in l_e => exists p : (e, p, dbr:Sanaa_Governorate) in G
1,18,18,18,1,1,dbo:Settlement in c_e and 'located in the San‘a’' in l_e => exists p : (e, p, dbr:Sanaa_Governorate) in G
1,55,55,55,1,1,dbo:Settlement in c_e and 'Madagascar It belongs' in l_e => exists p : (e, p, dbr:Madagascar) in G
1,55,55,55,1,1,dbo:Settlement in c_e and 'Madagascar' in l_e => exists p : (e, p, dbr:Madagascar) in G
1,55,55,55,1,1,dbo:Settlement in c_e and 'Madagascar It' in l_e => exists p : (e, p, dbr:Madagascar) in G
1,55,55,55,1,1,dbo:Settlement in c_e and 'It belongs to the district' in l_e => exists p : (e, p, dbr:Madagascar) in G
1,55,55,55,1,1,dbo:Settlement in c_e and 'belongs to the district of' in l_e => exists p : (e, p, dbr:Madagascar) in G
1,55,55,55,1,1,dbo:Settlement in c_e and 'Madagascar It belongs to the' in l_e => exists p : (e, p, dbr:Madagascar) in G
1,55,55,55,1,1,dbo:Settlement in c_e and 'belongs to the district' in l_e => exists p : (e, p, dbr:Madagascar) in G
1,55,55,55,1,1,dbo:Settlement in c_e and 'Madagascar It belongs to' in l_e => exists p : (e, p, dbr:Madagascar) in G
1,25,25,25,1,1,dbo:Settlement in c_e and 'Papua New Guinea' in l_e => exists p : (e, p, "+10") in G
1,25,25,25,1,1,dbo:Settlement in c_e and 'Papua New' in l_e => exists p : (e, p, "+10") in G
1,25,25,25,1,1,dbo:Settlement in c_e and 'New Guinea' in l_e => exists p : (e, p, "+10") in G
1,16,16,16,1,1,dbo:Settlement in c_e and 'of Vaud' in l_e => exists p : (e, p, "Vaud"@en) in G
1,16,16,16,1,1,dbo:Settlement in c_e and 'canton of Vaud' in l_e => exists p : (e, p, "Vaud"@en) in G
1,16,16,16,1,1,dbo:Settlement in c_e and 'Vaud' in l_e => exists p : (e, p, "Vaud"@en) in G
1,53,53,53,1,1,dbo:Settlement in c_e and 'Southeast Slovenia' in l_e => exists p : (e, p, dbr:Southeast_Slovenia_Statistical_Region) in G
1,53,53,53,1,1,dbo:Settlement in c_e and 'Southeast Slovenia Statistical' in l_e => exists p : (e, p, dbr:Southeast_Slovenia_Statistical_Region) in G
1,53,53,53,1,1,dbo:Settlement in c_e and 'the Southeast Slovenia' in l_e => exists p : (e, p, dbr:Southeast_Slovenia_Statistical_Region) in G
1,53,53,53,1,1,dbo:Settlement in c_e and 'Southeast Slovenia Statistical Region' in l_e => exists p : (e, p, dbr:Southeast_Slovenia_Statistical_Region) in G
1,53,53,53,1,1,dbo:Settlement in c_e and 'the Southeast Slovenia Statistical' in l_e => exists p : (e, p, dbr:Southeast_Slovenia_Statistical_Region) in G
1,53,53,53,1,1,dbo:Settlement in c_e and 'the Southeast Slovenia Statistical Region' in l_e => exists p : (e, p, dbr:Southeast_Slovenia_Statistical_Region) in G
1,25,25,25,1,1,dbo:Settlement in c_e and 'District Vologda Oblast Russia The' in l_e => exists p : (e, p, "Russia Vologda Oblast#Russia"@en) in G
1,25,25,25,1,1,dbo:Settlement in c_e and 'Vologda Oblast Russia The population' in l_e => exists p : (e, p, "Russia Vologda Oblast#Russia"@en) in G
1,25,25,25,1,1,dbo:Settlement in c_e and 'Vologda Oblast Russia The' in l_e => exists p : (e, p, "Russia Vologda Oblast#Russia"@en) in G
1,25,25,25,1,1,dbo:Settlement in c_e and 'District Vologda Oblast Russia' in l_e => exists p : (e, p, "Russia Vologda Oblast#Russia"@en) in G
1,25,25,25,1,1,dbo:Settlement in c_e and 'District Vologda Oblast' in l_e => exists p : (e, p, "Russia Vologda Oblast#Russia"@en) in G
1,25,25,25,1,1,dbo:Settlement in c_e and 'District Vologda' in l_e => exists p : (e, p, "Russia Vologda Oblast#Russia"@en) in G
1,17,17,17,1,1,dbo:Settlement in c_e and 'Aargau' in l_e => exists p : (e, p, "CH-AG") in G
1,18,18,18,1,1,dbo:Settlement in c_e and 'Osh Region' in l_e => exists p : (e, p, dbr:Osh_Region) in G
1,15,15,15,1,1,dbo:Settlement in c_e and '2002 the arrondissement' in l_e => exists p : (e, p, dbr:Benin) in G
1,15,15,15,1,1,dbo:Settlement in c_e and '15 2002 the' in l_e => exists p : (e, p, dbr:Benin) in G
1,15,15,15,1,1,dbo:Settlement in c_e and 'arrondissement had a' in l_e => exists p : (e, p, dbr:Benin) in G
