value,supA,supB,supAB,condBA,condAB,string
0.441176470588235,19,15,15,1,0.789473684210526,dbo:Earthquake in c_e and '2012' in l_e => (e, dbp:title, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Earthquake in c_e and 'The 2008' in l_e => (e, dbp:title, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Earthquake in c_e and 'The 2010' in l_e => (e, dbp:title, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.394736842105263,23,15,15,1,0.652173913043478,dbo:Earthquake in c_e and '2019' in l_e => (e, dbp:name, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.394736842105263,23,15,15,1,0.652173913043478,dbo:Earthquake in c_e and '2008' in l_e => (e, dbp:title, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.384615384615385,15,24,15,0.625,1,dbo:Earthquake in c_e and 'magnitude of 7.8' in l_e => (e, dbp:magnitude, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.384615384615385,15,24,15,0.625,1,dbo:Earthquake in c_e and 'of 7.8' in l_e => (e, dbp:magnitude, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.354325259515571,919,526,512,0.973384030418251,0.557127312295974,dbo:Earthquake in c_e and 'earthquake' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.348837209302326,28,15,15,1,0.535714285714286,dbo:Earthquake in c_e and '2011' in l_e => (e, dbp:title, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.347384855581577,755,526,445,0.846007604562738,0.589403973509934,dbo:Earthquake in c_e and 'magnitude' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.345102505694761,352,526,303,0.576045627376426,0.860795454545455,dbo:Earthquake in c_e and 'Mercalli' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.340425531914894,31,16,16,1,0.516129032258065,dbo:Earthquake in c_e and '2010' in l_e => (e, dbp:title, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,19,26,15,0.576923076923077,0.789473684210526,dbo:Earthquake in c_e and 'magnitude of 6.7' in l_e => (e, dbp:magnitude, "6.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.329213483146067,364,526,293,0.557034220532319,0.804945054945055,dbo:Earthquake in c_e and 'maximum' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.328253223915592,327,526,280,0.532319391634981,0.856269113149847,dbo:Earthquake in c_e and 'Mercalli intensity' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.327868852459016,37,24,20,0.833333333333333,0.540540540540541,dbo:Earthquake in c_e and 'Iran' in l_e => (e, dbp:countriesAffected, dbr:Iran) in G
0.326086956521739,20,26,15,0.576923076923077,0.75,dbo:Earthquake in c_e and 'of 6.7' in l_e => (e, dbp:magnitude, "6.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.325506937033084,411,526,305,0.579847908745247,0.742092457420925,dbo:Earthquake in c_e and 'intensity' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.321192052980132,682,526,388,0.737642585551331,0.56891495601173,dbo:Earthquake in c_e and 'occurred' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.32051282051282,43,35,25,0.714285714285714,0.581395348837209,dbo:Earthquake in c_e and 'Turkey' in l_e => (e, dbp:countriesAffected, dbr:Turkey) in G
0.319148936170213,16,31,15,0.483870967741935,0.9375,dbo:Earthquake in c_e and 'magnitude of 7.2' in l_e => (e, dbp:magnitude, "7.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
